�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���ˎs,��咬,����,30,50,270,120,,�u���b�N��,��P���w�Z����p�n��,2023�N��Q�l����,450.00000000000000000000,1.7
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2023�N��Q�l����,1600.00000000000000000000,3.6
��錧,���ˎs,��咬,����,30,,260,,,,�s�X���������,2023�N��P�l����,3400.00000000000000000000,13.1
��錧,���ˎs,��咬,����,60,49,450,120,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,1.1
��錧,���ˎs,��咬,����,30,10,320,125,,,�s�X���������,2022�N��S�l����,1800.00000000000000000000,5.6
��錧,���ˎs,��咬,����,60,33,1500,160,,�S����,�H�ƒn��,2022�N��S�l����,3000.00000000000000000000,2
��錧,���ˎs,��咬,����,30,21,200,105,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,1700.00000000000000000000,8.5
��錧,���ˎs,��咬,����,60,27,2000,950,,�S����,�H�ƒn��,2022�N��R�l����,15000.00000000000000000000,7.5
��錧,���ˎs,��咬,����,60,2,195,75,,�ؑ�,�H�ƒn��,2022�N��R�l����,2700.00000000000000000000,13.8
��錧,���ˎs,��咬,����,30,4,290,75,,�ؑ�,�s�X���������,2022�N��R�l����,1700.00000000000000000000,5.9
��錧,���ˎs,��咬,����,30,,490,40,,,�s�X���������,2022�N��Q�l����,3200.00000000000000000000,6.5
��錧,���ˎs,��咬,����,60,21,1000,220,,�y�ʓS����,�H�ƒn��,2022�N��P�l����,5300.00000000000000000000,5.3
��錧,���ˎs,��咬,����,60,45,175,70,,�ؑ�,�H�ƒn��,2022�N��P�l����,1300.00000000000000000000,7.4
��錧,���ˎs,��咬,����,30,33,430,310,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1500.00000000000000000000,3.5
��錧,���ˎs,��咬,����,60,2,170,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,2500.00000000000000000000,14.7
��錧,���ˎs,��咬,����,30,20,700,150,,�ؑ�,�s�X���������,2021�N��S�l����,1100.00000000000000000000,1.6
��錧,���ˎs,��咬,����,30,3,210,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,17.6
��錧,���ˎs,��咬,����,60,17,940,490,,�y�ʓS����,�s�X���������,2021�N��S�l����,7300.00000000000000000000,7.8
��錧,���ˎs,��咬,����,60,3,270,140,,,�H�ƒn��,2021�N��R�l����,3600.00000000000000000000,13.3
��錧,���ˎs,��咬,����,60,4,280,90,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,8.9
��錧,���ˎs,��咬,����,60,40,195,100,,�ؑ�,�H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,7.7
��錧,���ˎs,��咬,����,60,2,320,,,,�s�X���������,2021�N��Q�l����,2500.00000000000000000000,7.8
��錧,���ˎs,��咬,����,30,,260,,,,�s�X���������,2021�N��Q�l����,3200.00000000000000000000,12.3
��錧,���ˎs,��咬,����,60,3,230,110,,,�H�ƒn��,2021�N��P�l����,3700.00000000000000000000,16.1
��錧,���ˎs,��咬,����,30,25,900,200,,,�s�X���������,2021�N��P�l����,11000.00000000000000000000,12.2
��錧,���ˎs,��咬,����,60,3,185,105,,,�H�ƒn��,2021�N��P�l����,3600.00000000000000000000,19.5
��錧,���ˎs,��咬,����,30,37,2000,770,,�S����,�s�X���������,2021�N��P�l����,4400.00000000000000000000,2.2
��錧,���ˎs,��咬,����,60,3,175,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,2000.00000000000000000000,11.4
��錧,���ˎs,��咬,����,30,3,200,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,3100.00000000000000000000,15.5
��錧,���ˎs,��咬,����,60,3,195,95,,�ؑ�,�H�ƒn��,2021�N��P�l����,1800.00000000000000000000,9.2
��錧,���ˎs,��咬,����,60,4,175,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,1900.00000000000000000000,10.9
��錧,���ˎs,��咬,����,60,4,190,100,,�ؑ�,�H�ƒn��,2020�N��S�l����,2300.00000000000000000000,12.1
��錧,���ˎs,��咬,����,60,45,175,60,,�ؑ�,�H�ƒn��,2020�N��S�l����,380.00000000000000000000,2.2
��錧,���ˎs,��咬,����,30,19,670,1000,,�S����,�H�ƒn��,2020�N��S�l����,6000.00000000000000000000,9
��錧,���ˎs,��咬,����,30,33,550,320,,�S����,�H�ƒn��,2020�N��S�l����,4000.00000000000000000000,7.3
��錧,���ˎs,��咬,����,60,4,250,90,,�ؑ�,�H�ƒn��,2020�N��S�l����,1700.00000000000000000000,6.8
��錧,���ˎs,��咬,����,60,3,185,90,,�y�ʓS����,�H�ƒn��,2020�N��S�l����,3500.00000000000000000000,18.9
��錧,���ˎs,��咬,������,30,13,850,85,,�ؑ�,�s�X���������,2020�N��R�l����,2200.00000000000000000000,2.6
��錧,���ˎs,��咬,����,30,31,230,160,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,500.00000000000000000000,2.2
��錧,���ˎs,��咬,����,30,,240,120,,,�s�X���������,2020�N��R�l����,3700.00000000000000000000,15.4
��錧,���ˎs,��咬,����,60,4,200,130,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2500.00000000000000000000,12.5
��錧,���ˎs,��咬,����,60,4,340,115,,�ؑ�,�H�ƒn��,2020�N��Q�l����,2000.00000000000000000000,5.9
��錧,���ˎs,��咬,����,60,5,180,110,,�ؑ�,�H�ƒn��,2020�N��P�l����,2300.00000000000000000000,12.8
��錧,���ˎs,��咬,����,60,13,1300,630,,�ؑ�,�s�X���������,2020�N��P�l����,7400.00000000000000000000,5.7
��錧,���ˎs,��咬,����,60,13,1300,630,,�ؑ�,�s�X���������,2019�N��S�l����,7300.00000000000000000000,5.6
��錧,���ˎs,��咬,����,60,5,185,35,,,�H�ƒn��,2019�N��S�l����,3700.00000000000000000000,20
��錧,���ˎs,��咬,����,30,29,185,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,250.00000000000000000000,1.4
��錧,���ˎs,��咬,����,30,52,1500,270,,�y�ʓS����,�s�X���������,2019�N��R�l����,950.00000000000000000000,0.6
��錧,���ˎs,��咬,����,60,6,200,115,,�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,12.5
��錧,���ˎs,��咬,����,30,6,185,110,,�ؑ�,�H�ƒn��,2019�N��R�l����,2500.00000000000000000000,13.5
��錧,���ˎs,��咬,����,60,,2000,880,,,�s�X���������,2019�N��R�l����,5000.00000000000000000000,2.5
��錧,���ˎs,��咬,����,30,4,200,115,,,�H�ƒn��,2019�N��R�l����,4000.00000000000000000000,20
��錧,���ˎs,��咬,����,60,11,290,100,,�ؑ�,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,6.2
��錧,���ˎs,��咬,����,30,,180,120,,,�H�ƒn��,2019�N��Q�l����,2800.00000000000000000000,15.6
��錧,���ˎs,��咬,����,30,5,200,115,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3700.00000000000000000000,18.5
��錧,���ˎs,��咬,����,30,35,200,110,,�ؑ�,�H�ƒn��,2019�N��P�l����,1400.00000000000000000000,7
��錧,���ˎs,��咬,����,60,19,970,430,,�y�ʓS����,�s�X���������,2019�N��P�l����,6500.00000000000000000000,6.7
��錧,���ˎs,��咬,����,30,5,250,110,,�y�ʓS����,�H�ƒn��,2019�N��P�l����,3400.00000000000000000000,13.6
��錧,���ˎs,��咬,����,30,5,200,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,14
��錧,���ˎs,��咬,����,60,6,230,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,2900.00000000000000000000,12.6
��錧,���ˎs,��咬,����,30,6,200,105,,�ؑ�,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,14
��錧,���ˎs,��咬,����,60,6,230,115,,�ؑ�,�H�ƒn��,2019�N��P�l����,2800.00000000000000000000,12.2
��錧,���ˎs,��咬,����,30,,200,200,,,�H�ƒn��,2019�N��P�l����,3700.00000000000000000000,18.5
��錧,���ˎs,��咬,������,30,6,320,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,2700.00000000000000000000,8.4
��錧,���ˎs,��咬,������,30,6,210,115,,�ؑ�,�H�ƒn��,2018�N��S�l����,2600.00000000000000000000,12.4
��錧,���ˎs,��咬,����,30,28,550,360,,,�s�X���������,2018�N��S�l����,5400.00000000000000000000,9.8
��錧,���ˎs,��咬,����,30,15,270,100,,�ؑ�,�s�X���������,2018�N��S�l����,1800.00000000000000000000,6.7
��錧,���ˎs,��咬,����,30,38,1000,200,,�S����,�s�X���������,2018�N��R�l����,2100.00000000000000000000,2.1
��錧,���ˎs,��咬,����,60,6,200,110,,�ؑ�,�H�ƒn��,2018�N��R�l����,2700.00000000000000000000,13.5
��錧,���ˎs,��咬,����,30,5,260,40,,,�s�X���������,2018�N��R�l����,3900.00000000000000000000,15
��錧,���ˎs,��咬,������,30,6,210,100,,,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,9.5
��錧,���ˎs,��咬,����,60,7,200,105,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2000.00000000000000000000,10
��錧,���ˎs,��咬,����,60,6,230,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2700.00000000000000000000,11.7
��錧,���ˎs,��咬,����,30,5,200,120,,�ؑ�,�H�ƒn��,2018�N��Q�l����,2900.00000000000000000000,14.5
��錧,���ˎs,��咬,����,60,7,185,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,2200.00000000000000000000,11.9
��錧,���ˎs,��咬,����,60,7,200,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1600.00000000000000000000,8
��錧,���ˎs,��咬,����,60,7,200,100,,�ؑ�,�H�ƒn��,2018�N��P�l����,1700.00000000000000000000,8.5
��錧,���ˎs,��咬,����,30,51,230,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3
��錧,���ˎs,��咬,����,60,7,200,105,,�ؑ�,�H�ƒn��,2018�N��P�l����,2100.00000000000000000000,10.5
��錧,���ˎs,��咬,����,60,6,200,115,,�ؑ�,�H�ƒn��,2018�N��P�l����,2300.00000000000000000000,11.5
��錧,���ˎs,��咬,����,60,7,210,105,,�ؑ�,�H�ƒn��,2017�N��S�l����,2200.00000000000000000000,10.5
��錧,���ˎs,��咬,����,60,,200,,,,�H�ƒn��,2017�N��S�l����,2400.00000000000000000000,12
��錧,���ˎs,��咬,����,30,19,400,130,,�ؑ�,�s�X���������,2017�N��S�l����,1800.00000000000000000000,4.5
��錧,���ˎs,��咬,����,30,7,270,105,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,11.9
��錧,���ˎs,��咬,����,60,,145,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,17.2
��錧,���ˎs,��咬,����,60,,210,,,,�s�X���������,2017�N��S�l����,2500.00000000000000000000,11.9
��錧,���ˎs,��咬,������,30,7,200,120,,�ؑ�,�H�ƒn��,2017�N��Q�l����,2700.00000000000000000000,13.5
��錧,���ˎs,��咬,����,60,52,2000,420,,�S����,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,1.3
��錧,���ˎs,��咬,����,60,6,200,125,,�ؑ�,�H�ƒn��,2017�N��Q�l����,3300.00000000000000000000,16.5
��錧,���ˎs,��咬,����,60,8,200,120,,�ؑ�,�H�ƒn��,2017�N��P�l����,2600.00000000000000000000,13
��錧,���ˎs,��咬,����,30,7,280,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2200.00000000000000000000,7.9
��錧,���ˎs,��咬,����,30,7,170,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,10
��錧,���ˎs,��咬,����,30,7,145,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,1800.00000000000000000000,12.4
��錧,���ˎs,��咬,����,30,7,1300,570,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,16000.00000000000000000000,12.3
��錧,���ˎs,��咬,����,30,7,230,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,2000.00000000000000000000,8.7
��錧,���ˎs,��咬,����,30,7,190,105,,�ؑ�,�H�ƒn��,2017�N��P�l����,1700.00000000000000000000,8.9
��錧,���ˎs,��咬,����,60,7,210,95,,�ؑ�,�H�ƒn��,2017�N��P�l����,2600.00000000000000000000,12.4
��錧,���ˎs,��咬,����,60,27,2000,1200,,�S����,�H�ƒn��,2016�N��S�l����,11000.00000000000000000000,5.5
��錧,���ˎs,��咬,����,60,,175,,,,�H�ƒn��,2016�N��S�l����,1700.00000000000000000000,9.7
��錧,���ˎs,��咬,����,60,27,175,150,,�ؑ�,�H�ƒn��,2016�N��S�l����,1300.00000000000000000000,7.4
��錧,���ˎs,��咬,����,60,7,300,135,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,9.3
��錧,���ˎs,��咬,����,30,50,510,75,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1900.00000000000000000000,3.7
��錧,���ˎs,��咬,����,30,,290,,,,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,12.1
��錧,���ˎs,��咬,������,25,23,195,110,,�ؑ�,�s�X���������,2016�N��P�l����,1300.00000000000000000000,6.7
��錧,���ˎs,��咬,����,30,39,500,55,,�ؑ�,�H�ƒn��,2016�N��P�l����,1300.00000000000000000000,2.6
��錧,���ˎs,��咬,����,30,50,510,75,,�ؑ�,�H�ƒn��,2016�N��P�l����,1900.00000000000000000000,3.7
��錧,���ˎs,��咬,������,30,9,300,100,,�ؑ�,�H�ƒn��,2015�N��S�l����,2100.00000000000000000000,7
��錧,���ˎs,��咬,����,60,,1000,,,,�H�ƒn��,2015�N��S�l����,1300.00000000000000000000,1.3
��錧,���ˎs,��咬,����,60,25,210,140,,�ؑ�,�s�X���������,2015�N��S�l����,1300.00000000000000000000,6.2
��錧,���ˎs,��咬,����,30,59,410,95,,�ؑ�,�s�X���������,2015�N��R�l����,400.00000000000000000000,1
��錧,���ˎs,��咬,����,60,31,2000,1700,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,33000.00000000000000000000,16.5
��錧,���ˎs,��咬,����,60,,940,,,,�s�X���������,2015�N��P�l����,4700.00000000000000000000,5
��錧,���ˎs,��咬,����,60,53,1400,290,,,�s�X���������,2015�N��P�l����,3400.00000000000000000000,2.4
��錧,���ˎs,��咬,����,60,10,260,105,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,7.7
��錧,���ˎs,��咬,����,30,,280,,,,�s�X���������,2014�N��R�l����,2000.00000000000000000000,7.1
��錧,���ˎs,��咬,����,60,10,270,115,,�ؑ�,�H�ƒn��,2014�N��R�l����,2400.00000000000000000000,8.9
��錧,���ˎs,��咬,����,60,10,220,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,1900.00000000000000000000,8.6
��錧,���ˎs,��咬,����,60,10,220,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,2100.00000000000000000000,9.5
��錧,���ˎs,��咬,����,60,10,220,100,,�ؑ�,�H�ƒn��,2014�N��R�l����,1800.00000000000000000000,8.2
��錧,���ˎs,��咬,����,60,43,175,90,,�y�ʓS����,�H�ƒn��,2014�N��R�l����,900.00000000000000000000,5.1
��錧,���ˎs,��咬,����,30,,470,,,,�s�X���������,2014�N��R�l����,2400.00000000000000000000,5.1
��錧,���ˎs,��咬,����,60,10,220,100,,�ؑ�,�H�ƒn��,2014�N��Q�l����,1900.00000000000000000000,8.6
��錧,���ˎs,��咬,����,60,34,100,105,,�ؑ�,�s�X���������,2014�N��Q�l����,850.00000000000000000000,8.5
��錧,���ˎs,��咬,����,30,29,480,250,,�ؑ�,�s�X���������,2013�N��S�l����,1200.00000000000000000000,2.5
��錧,���ˎs,��咬,����,60,11,230,105,,�ؑ�,�H�ƒn��,2013�N��S�l����,2100.00000000000000000000,9.1
��錧,���ˎs,��咬,����,60,31,980,440,,�y�ʓS����,�H�ƒn��,2013�N��S�l����,4000.00000000000000000000,4.1
��錧,���ˎs,��咬,����,60,11,260,100,,�ؑ�,�H�ƒn��,2013�N��R�l����,2100.00000000000000000000,8.1
��錧,���ˎs,��咬,����,60,11,190,95,,�ؑ�,�H�ƒn��,2013�N��Q�l����,2200.00000000000000000000,11.6
��錧,���ˎs,��咬,����,60,34,270,140,,�ؑ�,�s�X���������,2013�N��Q�l����,1200.00000000000000000000,4.4
��錧,���ˎs,��咬,����,30,,1200,,,,�s�X���������,2013�N��P�l����,1400.00000000000000000000,1.2
��錧,���ˎs,��咬,����,60,26,190,105,,�y�ʓS����,�H�ƒn��,2013�N��P�l����,1600.00000000000000000000,8.4
��錧,���ˎs,��咬,����,60,12,250,,,�ؑ�,�s�X���������,2012�N��S�l����,3800.00000000000000000000,15.2
��錧,���ˎs,��咬,����,30,44,220,100,,�q�b�A�ؑ�,�s�X���������,2012�N��S�l����,300.00000000000000000000,1.4
��錧,���ˎs,��咬,����,60,,270,,,,�s�X���������,2012�N��S�l����,2400.00000000000000000000,8.9
��錧,���ˎs,��咬,����,60,32,165,115,,�ؑ�,�H�ƒn��,2012�N��S�l����,1000.00000000000000000000,6.1
��錧,���ˎs,��咬,����,60,53,185,50,,�ؑ�,�s�X���������,2012�N��S�l����,350.00000000000000000000,1.9
��錧,���ˎs,��咬,����,30,35,200,,,,�H�ƒn��,2012�N��S�l����,1400.00000000000000000000,7
��錧,���ˎs,��咬,����,60,32,260,,,,�H�ƒn��,2012�N��S�l����,1900.00000000000000000000,7.3
��錧,���ˎs,��咬,����,30,55,280,75,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,100.00000000000000000000,0.4
��錧,���ˎs,��咬,����,60,15,170,100,,�ؑ�,�H�ƒn��,2012�N��R�l����,1100.00000000000000000000,6.5
��錧,���ˎs,��咬,����,60,51,45,90,,�ؑ�,�s�X���������,2012�N��Q�l����,2300.00000000000000000000,51.1
��錧,���ˎs,��咬,����,30,30,2000,1100,,�S����,�s�X���������,2012�N��P�l����,3200.00000000000000000000,1.6
��錧,���ˎs,��咬,����,30,,230,,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,11.3
��錧,���ˎs,��咬,����,30,12,200,115,,�ؑ�,��P��Z���n��,2012�N��P�l����,2800.00000000000000000000,14
��錧,���ˎs,��咬,����,30,13,185,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2100.00000000000000000000,11.4
��錧,���ˎs,��咬,����,60,,880,85,,�ؑ�,�s�X���������,2011�N��P�l����,730.00000000000000000000,0.8
��錧,���ˎs,��咬,����,24,37,220,85,,�ؑ�,�H�ƒn��,2010�N��S�l����,550.00000000000000000000,2.5
��錧,���ˎs,��咬,����,30,37,220,85,,�ؑ�,�H�ƒn��,2010�N��S�l����,760.00000000000000000000,3.5
��錧,���ˎs,��咬,����,30,27,430,110,,�ؑ�,�s�X���������,2010�N��R�l����,1500.00000000000000000000,3.5
��錧,���ˎs,��咬,����,60,,230,90,,�y�ʓS����,�H�ƒn��,2010�N��R�l����,370.00000000000000000000,1.6
��錧,���ˎs,��咬,����,60,35,185,155,,�ؑ�,�H�ƒn��,2010�N��R�l����,1600.00000000000000000000,8.6
��錧,���ˎs,��咬,����,60,41,2000,780,,�S����,�H�ƒn��,2010�N��R�l����,5700.00000000000000000000,2.9
��錧,���ˎs,��咬,����,60,43,165,110,,�ؑ�,�s�X���������,2010�N��R�l����,600.00000000000000000000,3.6
��錧,���ˎs,��咬,����,60,35,165,95,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1100.00000000000000000000,6.7
��錧,���ˎs,��咬,����,30,41,670,50,,�S����,�H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,2.4
��錧,���ˎs,��咬,����,30,29,190,115,,�S�����A�ؑ�,�s�X���������,2009�N��S�l����,800.00000000000000000000,4.2
��錧,���ˎs,��咬,����,60,49,300,75,,�ؑ�,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.3
��錧,���ˎs,��咬,����,60,14,300,120,,�ؑ�,�s�X���������,2009�N��S�l����,2800.00000000000000000000,9.3
��錧,���ˎs,��咬,����,60,30,1500,195,,�ؑ�,�H�ƒn��,2009�N��R�l����,4800.00000000000000000000,3.2
��錧,���ˎs,��咬,����,60,15,160,100,,�ؑ�,�H�ƒn��,2009�N��R�l����,1700.00000000000000000000,10.6
��錧,���ˎs,��咬,����,60,15,165,100,,�ؑ�,�H�ƒn��,2009�N��R�l����,1500.00000000000000000000,9.1
��錧,���ˎs,��咬,����,60,52,2000,105,,�ؑ�,�s�X���������,2009�N��R�l����,1500.00000000000000000000,0.8
��錧,���ˎs,��咬,����,60,34,940,350,,�ؑ�,�s�X���������,2009�N��Q�l����,3700.00000000000000000000,3.9
��錧,���ˎs,��咬,����,60,,280,,,,�s�X���������,2009�N��Q�l����,2900.00000000000000000000,10.4
��錧,���ˎs,��咬,����,60,15,460,140,,�ؑ�,�s�X���������,2009�N��Q�l����,3300.00000000000000000000,7.2
��錧,���ˎs,��咬,����,30,40,360,140,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,750.00000000000000000000,2.1
��錧,���ˎs,��咬,����,60,31,270,105,,�ؑ�,�H�ƒn��,2008�N��S�l����,1600.00000000000000000000,5.9
��錧,���ˎs,��咬,����,30,51,2000,650,,�q�b,�s�X���������,2008�N��R�l����,9500.00000000000000000000,4.8
��錧,���ˎs,��咬,����,30,51,1100,90,,�ؑ�,�H�ƒn��,2008�N��Q�l����,1100.00000000000000000000,1
��錧,���ˎs,��咬,����,60,43,185,75,,�S����,�H�ƒn��,2008�N��P�l����,790.00000000000000000000,4.3
��錧,���ˎs,��咬,����,60,17,200,125,,�ؑ�,�H�ƒn��,2007�N��S�l����,2400.00000000000000000000,12
��錧,���ˎs,��咬,����,30,29,200,120,,�S����,��P���w�Z����p�n��,2007�N��R�l����,2400.00000000000000000000,12
