�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�썑�s,����,���,16,58,260,70,,�ؑ�,�s�X���������,2021�N��S�l����,250.00000000000000000000,1
���m��,�썑�s,����,�y������,8,43,770,25,,,�s�X���������,2017�N��S�l����,25.00000000000000000000,0
���m��,�썑�s,����,���,13,39,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,500.00000000000000000000,5
���m��,�썑�s,����,���,8,9,110,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,20
���m��,�썑�s,����,���,7,9,120,100,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,2100.00000000000000000000,17.5
���m��,�썑�s,����,���,8,9,130,105,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,2500.00000000000000000000,19.2
���m��,�썑�s,����,���,8,10,150,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,15.3
���m��,�썑�s,����,���,8,10,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2100.00000000000000000000,16.8
���m��,�썑�s,����,���,14,,140,,,,�s�X���������,2011�N��S�l����,1800.00000000000000000000,12.9
���m��,�썑�s,����,���,13,,95,,,,�s�X���������,2009�N��S�l����,400.00000000000000000000,4.2
���m��,�썑�s,����,���,16,40,100,65,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,200.00000000000000000000,2
