�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,���c����,��,30,55,420,195,,�q�b,���ƒn��,2023�N��P�l����,4100.00000000000000000000,9.8
�򕌌�,�򕌎s,���c����,��,30,59,560,460,,�q�b,���ƒn��,2023�N��P�l����,2800.00000000000000000000,5
�򕌌�,�򕌎s,���c����,��,30,54,230,75,,�ؑ�,��Q��Z���n��,2021�N��S�l����,690.00000000000000000000,3
�򕌌�,�򕌎s,���c����,��,30,3,195,110,,�ؑ�,��Q��Z���n��,2021�N��R�l����,3300.00000000000000000000,16.9
�򕌌�,�򕌎s,���c����,��,30,53,340,85,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,500.00000000000000000000,1.5
�򕌌�,�򕌎s,���c����,��,30,50,270,570,,,���ƒn��,2021�N��P�l����,2000.00000000000000000000,7.4
�򕌌�,�򕌎s,���c����,��,30,57,710,550,,�y�ʓS����,��Q��Z���n��,2020�N��P�l����,19000.00000000000000000000,26.8
�򕌌�,�򕌎s,���c����,��,30,59,95,145,,,���ƒn��,2020�N��P�l����,520.00000000000000000000,5.5
�򕌌�,�򕌎s,���c����,��,30,59,280,270,,,��Q��Z���n��,2019�N��S�l����,4300.00000000000000000000,15.4
�򕌌�,�򕌎s,���c����,��,30,,300,,,,��Q��Z���n��,2019�N��S�l����,2900.00000000000000000000,9.7
�򕌌�,�򕌎s,���c����,��,30,38,250,520,,�q�b,���ƒn��,2019�N��R�l����,2100.00000000000000000000,8.4
�򕌌�,�򕌎s,���c����,��,30,41,200,155,,�S����,��Q�풆���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,12.5
�򕌌�,�򕌎s,���c����,��,30,58,110,,,�S����,��Q�풆���w�Z����p�n��,2018�N��S�l����,350.00000000000000000000,3.2
�򕌌�,�򕌎s,���c����,��,30,30,135,170,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,14.8
�򕌌�,�򕌎s,���c����,��,30,38,820,790,,�q�b,��Q�풆���w�Z����p�n��,2018�N��P�l����,7000.00000000000000000000,8.5
�򕌌�,�򕌎s,���c����,��,30,41,200,155,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
�򕌌�,�򕌎s,���c����,��,30,,100,,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,700.00000000000000000000,7
�򕌌�,�򕌎s,���c����,��,30,,820,890,,,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,4.8
�򕌌�,�򕌎s,���c����,��,30,37,125,10,,�S����,���ƒn��,2015�N��S�l����,800.00000000000000000000,6.4
�򕌌�,�򕌎s,���c����,��,30,26,250,200,,�S����,��Q��Z���n��,2014�N��S�l����,2800.00000000000000000000,11.2
�򕌌�,�򕌎s,���c����,��,30,49,150,110,,�ؑ�,��Q��Z���n��,2014�N��R�l����,1100.00000000000000000000,7.3
�򕌌�,�򕌎s,���c����,��,30,57,120,90,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,800.00000000000000000000,6.7
�򕌌�,�򕌎s,���c����,��,30,13,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,12.9
�򕌌�,�򕌎s,���c����,��,30,64,240,340,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,1300.00000000000000000000,5.4
�򕌌�,�򕌎s,���c����,��,30,38,70,55,,�S����,��Q��Z���n��,2013�N��S�l����,600.00000000000000000000,8.6
�򕌌�,�򕌎s,���c����,��,30,52,240,230,,�q�b,��Q��Z���n��,2013�N��R�l����,1400.00000000000000000000,5.8
�򕌌�,�򕌎s,���c����,��,30,59,500,135,,�y�ʓS����,��Q��Z���n��,2013�N��R�l����,4100.00000000000000000000,8.2
�򕌌�,�򕌎s,���c����,��,30,11,165,100,,�ؑ�,��Q��Z���n��,2013�N��R�l����,2300.00000000000000000000,13.9
�򕌌�,�򕌎s,���c����,��,30,11,115,100,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1600.00000000000000000000,13.9
�򕌌�,�򕌎s,���c����,��,30,24,125,170,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,28
�򕌌�,�򕌎s,���c����,��,30,13,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2200.00000000000000000000,16.3
�򕌌�,�򕌎s,���c����,��,30,13,140,110,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2400.00000000000000000000,17.1
�򕌌�,�򕌎s,���c����,��,30,13,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,15
�򕌌�,�򕌎s,���c����,��,30,32,230,220,,�S����,��Q��Z���n��,2010�N��R�l����,2100.00000000000000000000,9.1
�򕌌�,�򕌎s,���c����,��,30,35,120,120,,�ؑ�,��Q��Z���n��,2008�N��S�l����,2000.00000000000000000000,16.7
�򕌌�,�򕌎s,���c����,��,30,55,100,100,,�ؑ�,��Q��Z���n��,2007�N��S�l����,820.00000000000000000000,8.2
�򕌌�,�򕌎s,���c����,��,30,54,180,490,,�q�b,��Q�풆���w�Z����p�n��,2007�N��R�l����,910.00000000000000000000,5.1
�򕌌�,�򕌎s,���c����,��,30,32,185,120,,�ؑ�,��Q�풆���w�Z����p�n��,2006�N��Q�l����,2700.00000000000000000000,14.6
