�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���ߎs,������,������,16,,100,45,,�ؑ�,��P��Z���n��,2023�N��R�l����,270.00000000000000000000,2.7
���s�{,���ߎs,������,������,18,,135,,,�ؑ�,���Z���n��,2023�N��R�l����,400.00000000000000000000,3
���s�{,���ߎs,������,������,18,,105,55,,�ؑ�,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,1.9
���s�{,���ߎs,������,������,16,58,65,65,,�ؑ�,���Z���n��,2020�N��S�l����,150.00000000000000000000,2.3
���s�{,���ߎs,������,������,19,,70,65,,�ؑ�,���Z���n��,2019�N��Q�l����,170.00000000000000000000,2.4
���s�{,���ߎs,������,������,18,49,65,80,,�ؑ�,���H�ƒn��,2018�N��R�l����,200.00000000000000000000,3.1
���s�{,���ߎs,������,������,15,,290,290,,�ؑ�,���Z���n��,2018�N��R�l����,870.00000000000000000000,3
���s�{,���ߎs,������,������,18,35,105,140,,�ؑ�,���H�ƒn��,2018�N��Q�l����,500.00000000000000000000,4.8
���s�{,���ߎs,������,������,20,,550,260,,�ؑ�,���H�ƒn��,2017�N��S�l����,950.00000000000000000000,1.7
���s�{,���ߎs,������,������,19,49,570,510,,�S����,���H�ƒn��,2016�N��R�l����,1400.00000000000000000000,2.5
���s�{,���ߎs,������,������,12,59,250,100,,,���ƒn��,2015�N��S�l����,2700.00000000000000000000,10.8
���s�{,���ߎs,������,������,18,53,540,45,,�ؑ�,���ƒn��,2013�N��P�l����,1200.00000000000000000000,2.2
���s�{,���ߎs,������,������,15,,310,490,,�ؑ�,���ƒn��,2011�N��Q�l����,1400.00000000000000000000,4.5
���s�{,���ߎs,������,������,19,,80,125,,�ؑ�,���H�ƒn��,2010�N��S�l����,200.00000000000000000000,2.5
���s�{,���ߎs,������,������,16,43,230,150,,�S����,���H�ƒn��,2009�N��P�l����,880.00000000000000000000,3.8
