�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�����s,�`�k��,�{�֐�,7,52,80,65,,�ؑ�,�H�ƒn��,2023�N��R�l����,30.00000000000000000000,0.4
�k�C��,�����s,�`�k��,�{�֐�,10,9,890,440,,,���ƒn��,2023�N��P�l����,5700.00000000000000000000,6.4
�k�C��,�����s,�`�k��,�{�֐�,20,7,550,10,,�ؑ�,��P��Z���n��,2022�N��R�l����,2800.00000000000000000000,5.1
�k�C��,�����s,�`�k��,�{�֐�,28,37,300,220,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,200.00000000000000000000,0.7
�k�C��,�����s,�`�k��,�{�֐�,9,41,220,120,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,890.00000000000000000000,4
�k�C��,�����s,�`�k��,�{�֐�,23,30,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,150.00000000000000000000,1.1
�k�C��,�����s,�`�k��,�{�֐�,16,21,220,130,,�ؑ�,��P��Z���n��,2021�N��S�l����,1700.00000000000000000000,7.7
�k�C��,�����s,�`�k��,�{�֐�,25,54,300,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,25.00000000000000000000,0.1
�k�C��,�����s,�`�k��,�{�֐�,12,49,100,70,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,50.00000000000000000000,0.5
�k�C��,�����s,�`�k��,�{�֐�,26,52,340,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,200.00000000000000000000,0.6
�k�C��,�����s,�`�k��,�{�֐�,30,51,540,120,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,260.00000000000000000000,0.5
�k�C��,�����s,�`�k��,�{�֐�,30,54,240,100,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,240.00000000000000000000,1
�k�C��,�����s,�`�k��,�{�֐�,20,23,220,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,100.00000000000000000000,0.5
�k�C��,�����s,�`�k��,�{�֐�,16,25,195,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1300.00000000000000000000,6.7
�k�C��,�����s,�`�k��,�{�֐�,18,12,230,115,,�ؑ�,��P��Z���n��,2020�N��R�l����,2300.00000000000000000000,10
�k�C��,�����s,�`�k��,�{�֐�,16,36,175,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1800.00000000000000000000,10.3
�k�C��,�����s,�`�k��,�{�֐�,28,49,440,320,,�S����,��Q�풆���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,0.5
�k�C��,�����s,�`�k��,�{�֐�,13,60,115,140,,�ؑ�,�H�ƒn��,2019�N��S�l����,50.00000000000000000000,0.4
�k�C��,�����s,�`�k��,�{�֐�,18,28,200,85,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8
�k�C��,�����s,�`�k��,�{�֐�,26,52,360,95,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,120.00000000000000000000,0.3
�k�C��,�����s,�`�k��,�{�֐�,26,40,280,70,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,110.00000000000000000000,0.4
�k�C��,�����s,�`�k��,�{�֐�,24,55,230,120,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,270.00000000000000000000,1.2
�k�C��,�����s,�`�k��,�{�֐�,29,,330,110,,,��Q�풆���w�Z����p�n��,2019�N��R�l����,50.00000000000000000000,0.2
�k�C��,�����s,�`�k��,�{�֐�,7,53,85,70,,�ؑ�,�H�ƒn��,2019�N��P�l����,50.00000000000000000000,0.6
�k�C��,�����s,�`�k��,�{�֐�,24,27,140,75,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,350.00000000000000000000,2.5
�k�C��,�����s,�`�k��,�{�֐�,12,5,290,110,,�ؑ�,���ƒn��,2019�N��P�l����,3300.00000000000000000000,11.4
�k�C��,�����s,�`�k��,�{�֐�,15,29,230,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,6.1
�k�C��,�����s,�`�k��,�{�֐�,19,25,210,110,,�ؑ�,��P��Z���n��,2018�N��R�l����,1300.00000000000000000000,6.2
�k�C��,�����s,�`�k��,�{�֐�,8,25,1300,470,,�S����,�ߗ׏��ƒn��,2017�N��S�l����,1800.00000000000000000000,1.4
�k�C��,�����s,�`�k��,�{�֐�,13,41,530,720,,�S����,��P��Z���n��,2017�N��S�l����,1900.00000000000000000000,3.6
�k�C��,�����s,�`�k��,�{�֐�,25,56,350,125,,�u���b�N��,��Q�풆���w�Z����p�n��,2017�N��Q�l����,50.00000000000000000000,0.1
�k�C��,�����s,�`�k��,�{�֐�,17,,320,,,,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,9.1
�k�C��,�����s,�`�k��,�{�֐�,20,,360,,,,��P��Z���n��,2016�N��S�l����,2800.00000000000000000000,7.8
�k�C��,�����s,�`�k��,�{�֐�,19,8,290,115,,,��P��Z���n��,2016�N��Q�l����,3400.00000000000000000000,11.7
�k�C��,�����s,�`�k��,�{�֐�,16,20,210,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,10
�k�C��,�����s,�`�k��,�{�֐�,19,8,290,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,9
�k�C��,�����s,�`�k��,�{�֐�,25,56,420,90,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,100.00000000000000000000,0.2
�k�C��,�����s,�`�k��,�{�֐�,18,9,220,115,,�ؑ�,��P��Z���n��,2015�N��R�l����,3500.00000000000000000000,15.9
�k�C��,�����s,�`�k��,�{�֐�,17,8,220,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2800.00000000000000000000,12.7
�k�C��,�����s,�`�k��,�{�֐�,30,41,590,240,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,1600.00000000000000000000,2.7
�k�C��,�����s,�`�k��,�{�֐�,29,48,200,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,350.00000000000000000000,1.8
�k�C��,�����s,�`�k��,�{�֐�,11,35,950,160,,,�H�ƒn��,2014�N��R�l����,730.00000000000000000000,0.8
�k�C��,�����s,�`�k��,�{�֐�,30,51,250,70,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,100.00000000000000000000,0.4
�k�C��,�����s,�`�k��,�{�֐�,9,42,200,115,,�ؑ�,�ߗ׏��ƒn��,2014�N��R�l����,730.00000000000000000000,3.7
�k�C��,�����s,�`�k��,�{�֐�,13,,500,,,,�H�ƒn��,2014�N��P�l����,1500.00000000000000000000,3
�k�C��,�����s,�`�k��,�{�֐�,25,64,195,65,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,230.00000000000000000000,1.2
�k�C��,�����s,�`�k��,�{�֐�,30,52,440,130,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,500.00000000000000000000,1.1
�k�C��,�����s,�`�k��,�{�֐�,30,55,200,85,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,80.00000000000000000000,0.4
�k�C��,�����s,�`�k��,�{�֐�,30,52,540,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,0.6
�k�C��,�����s,�`�k��,�{�֐�,7,22,140,105,,�ؑ�,�H�ƒn��,2012�N��S�l����,680.00000000000000000000,4.9
�k�C��,�����s,�`�k��,�{�֐�,26,11,390,125,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,6.2
�k�C��,�����s,�`�k��,�{�֐�,12,46,240,250,,�q�b,���ƒn��,2012�N��S�l����,330.00000000000000000000,1.4
�k�C��,�����s,�`�k��,�{�֐�,18,12,220,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,13.6
�k�C��,�����s,�`�k��,�{�֐�,23,47,230,65,,�ؑ�,��P��Z���n��,2012�N��R�l����,120.00000000000000000000,0.5
�k�C��,�����s,�`�k��,�{�֐�,19,,230,,,�ؑ�,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,14.3
�k�C��,�����s,�`�k��,�{�֐�,9,34,550,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,1900.00000000000000000000,3.5
�k�C��,�����s,�`�k��,�{�֐�,17,12,230,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,2900.00000000000000000000,12.6
�k�C��,�����s,�`�k��,�{�֐�,19,12,230,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,13.9
�k�C��,�����s,�`�k��,�{�֐�,18,,230,,,�ؑ�,��P��Z���n��,2012�N��P�l����,3100.00000000000000000000,13.5
�k�C��,�����s,�`�k��,�{�֐�,20,39,400,100,,�ؑ�,��P��Z���n��,2011�N��S�l����,630.00000000000000000000,1.6
�k�C��,�����s,�`�k��,�{�֐�,16,,240,,,�ؑ�,��P��Z���n��,2011�N��R�l����,2800.00000000000000000000,11.7
�k�C��,�����s,�`�k��,�{�֐�,23,28,220,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,1100.00000000000000000000,5
�k�C��,�����s,�`�k��,�{�֐�,23,,240,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,220.00000000000000000000,0.9
�k�C��,�����s,�`�k��,�{�֐�,16,13,240,110,,�ؑ�,��P��Z���n��,2011�N��P�l����,3200.00000000000000000000,13.3
�k�C��,�����s,�`�k��,�{�֐�,25,42,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,300.00000000000000000000,1.5
�k�C��,�����s,�`�k��,�{�֐�,12,72,330,95,,�ؑ�,���ƒn��,2010�N��R�l����,700.00000000000000000000,2.1
�k�C��,�����s,�`�k��,�{�֐�,28,29,280,250,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,980.00000000000000000000,3.5
�k�C��,�����s,�`�k��,�{�֐�,19,24,210,125,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,8.6
�k�C��,�����s,�`�k��,�{�֐�,30,26,250,160,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�����s,�`�k��,�{�֐�,10,32,780,310,,�ؑ�,�ߗ׏��ƒn��,2008�N��S�l����,1500.00000000000000000000,1.9
�k�C��,�����s,�`�k��,�{�֐�,15,66,120,45,,�ؑ�,��P��Z���n��,2008�N��R�l����,200.00000000000000000000,1.7
�k�C��,�����s,�`�k��,�{�֐�,30,59,230,100,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,230.00000000000000000000,1
�k�C��,�����s,�`�k��,�{�֐�,13,63,105,85,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,290.00000000000000000000,2.8
