�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�����s,�����P�u��,����,,,235,165,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,9000.00000000000000000000,38.3
���Ɍ�,�����s,�����P�u��,������,,,200,155,�R�k�c�j,�ؑ�,�P��Z��,2023�N��3�l����,9000.00000000000000000000,45
���Ɍ�,�����s,�����P�u��,����,,,100,100,�R�k�c�j,�ؑ�,�P���Z��,2023�N��2�l����,3100.00000000000000000000,31
���Ɍ�,�����s,�����P�u��,����,,,175,135,�Q�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��1�l����,9800.00000000000000000000,56
���Ɍ�,�����s,�����P�u��,����,,,150,115,�S�k�c�j,�ؑ�,�P���Z��,2023�N��1�l����,5400.00000000000000000000,36
���Ɍ�,�����s,�����P�u��,����,23,,650,320,,�q�b,�P��Z��,2022�N��4�l����,20000.00000000000000000000,30.8
���Ɍ�,�����s,�����P�u��,������,26,,400,210,,�y�ʓS����,�P��Z��,2022�N��4�l����,7600.00000000000000000000,19
���Ɍ�,�����s,�����P�u��,����,,,270,185,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,9400.00000000000000000000,34.8
���Ɍ�,�����s,�����P�u��,����,,,65,80,�R�k�c�j,�ؑ�,�P���Z��,2022�N��2�l����,3000.00000000000000000000,46.2
���Ɍ�,�����s,�����P�u��,������,18,,2000,2000,,�q�b,�P���Z��,2022�N��2�l����,250000.00000000000000000000,125
���Ɍ�,�����s,�����P�u��,����,20,,115,110,,�y�ʓS����,�P���Z��,2022�N��1�l����,4900.00000000000000000000,42.6
���Ɍ�,�����s,�����P�u��,����,25,,320,200,,�ؑ�,�P��Z��,2022�N��1�l����,3800.00000000000000000000,11.9
���Ɍ�,�����s,�����P�u��,������,15,,2000,2000,,�q�b,�P��Z��,2022�N��1�l����,72000.00000000000000000000,36
���Ɍ�,�����s,�����P�u��,����,24,,360,115,,�ؑ�,�P��Z��,2021�N��3�l����,4100.00000000000000000000,11.4
���Ɍ�,�����s,�����P�u��,������,21,,85,90,,�ؑ�,�P���Z��,2021�N��2�l����,1900.00000000000000000000,22.4
���Ɍ�,�����s,�����P�u��,����,,,155,115,�T�k�c�j�{�r,�y�ʓS����,�P���Z��,2021�N��1�l����,3300.00000000000000000000,21.3
���Ɍ�,�����s,�����P�u��,����,20,,65,80,,�q�b�A�ؑ�,�P���Z��,2021�N��1�l����,2700.00000000000000000000,41.5
���Ɍ�,�����s,�����P�u��,����,23,,165,135,,�ؑ�,�P���Z��,2020�N��4�l����,8000.00000000000000000000,48.5
���Ɍ�,�����s,�����P�u��,����,23,,2000,860,,�ؑ�,�P��Z��,2020�N��4�l����,48000.00000000000000000000,24
���Ɍ�,�����s,�����P�u��,����,25,,155,125,,�ؑ�,�P��Z��,2020�N��1�l����,6200.00000000000000000000,40
���Ɍ�,�����s,�����P�u��,����,21,59,300,120,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5600.00000000000000000000,18.7
���Ɍ�,�����s,�����P�u��,����,25,,280,,,,��P���w�Z����p�n��,2019�N��R�l����,5000.00000000000000000000,17.9
���Ɍ�,�����s,�����P�u��,����,26,7,220,130,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,8300.00000000000000000000,37.7
���Ɍ�,�����s,�����P�u��,����,30,30,165,130,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,27.3
���Ɍ�,�����s,�����P�u��,����,24,56,175,120,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,4300.00000000000000000000,24.6
���Ɍ�,�����s,�����P�u��,����,24,27,1200,910,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,25000.00000000000000000000,20.8
���Ɍ�,�����s,�����P�u��,����,24,51,185,150,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4800.00000000000000000000,25.9
���Ɍ�,�����s,�����P�u��,����,28,44,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,18.6
���Ɍ�,�����s,�����P�u��,����,21,53,540,250,,�q�b,��P���w�Z����p�n��,2016�N��Q�l����,12000.00000000000000000000,22.2
���Ɍ�,�����s,�����P�u��,����,25,21,165,125,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4500.00000000000000000000,27.3
���Ɍ�,�����s,�����P�u��,����,23,11,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,44
���Ɍ�,�����s,�����P�u��,������,19,11,270,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,11000.00000000000000000000,40.7
���Ɍ�,�����s,�����P�u��,����,23,27,70,120,,�S����,��P�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,34.3
���Ɍ�,�����s,�����P�u��,����,21,38,310,250,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,6400.00000000000000000000,20.6
���Ɍ�,�����s,�����P�u��,����,26,,440,,,,��P���w�Z����p�n��,2012�N��R�l����,8400.00000000000000000000,19.1
���Ɍ�,�����s,�����P�u��,������,16,35,430,185,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,9500.00000000000000000000,22.1
���Ɍ�,�����s,�����P�u��,����,23,55,380,180,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,5200.00000000000000000000,13.7
���Ɍ�,�����s,�����P�u��,����,23,,550,,,,��P���w�Z����p�n��,2011�N��S�l����,8000.00000000000000000000,14.5
���Ɍ�,�����s,�����P�u��,����,23,55,110,75,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1500.00000000000000000000,13.6
���Ɍ�,�����s,�����P�u��,����,26,58,290,,,�q�b,��P���w�Z����p�n��,2011�N��R�l����,5600.00000000000000000000,19.3
���Ɍ�,�����s,�����P�u��,����,23,18,170,130,,�y�ʓS����,��P���w�Z����p�n��,2010�N��R�l����,5200.00000000000000000000,30.6
���Ɍ�,�����s,�����P�u��,����,23,60,230,165,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,21.7
���Ɍ�,�����s,�����P�u��,������,19,25,50,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2300.00000000000000000000,46
���Ɍ�,�����s,�����P�u��,������,26,45,125,100,,�q�b,��P���w�Z����p�n��,2009�N��S�l����,3700.00000000000000000000,29.6
���Ɍ�,�����s,�����P�u��,����,26,41,200,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,5000.00000000000000000000,25
���Ɍ�,�����s,�����P�u��,����,19,27,240,220,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,4300.00000000000000000000,17.9
���Ɍ�,�����s,�����P�u��,����,21,26,130,115,,�S����,��P�풆���w�Z����p�n��,2009�N��Q�l����,2600.00000000000000000000,20
���Ɍ�,�����s,�����P�u��,����,16,50,230,120,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��P�l����,8000.00000000000000000000,34.8
���Ɍ�,�����s,�����P�u��,����,23,26,55,110,,�S����,��P�풆���w�Z����p�n��,2008�N��Q�l����,2400.00000000000000000000,43.6
���Ɍ�,�����s,�����P�u��,����,24,17,120,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,5400.00000000000000000000,45
���Ɍ�,�����s,�����P�u��,����,25,17,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,5300.00000000000000000000,46.1
���Ɍ�,�����s,�����P�u��,����,21,19,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,5100.00000000000000000000,25.5
���Ɍ�,�����s,�����P�u��,������,19,17,110,90,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,4300.00000000000000000000,39.1
���Ɍ�,�����s,�����P�u��,������,30,27,60,130,,�S����,��P�풆���w�Z����p�n��,2007�N��Q�l����,3000.00000000000000000000,50
