�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�S�i��,����,6,1,170,,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,12.4
�{�茧,�{��s,�厚�S�i��,���,30,59,610,50,,�ؑ�,�s�X���������,2022�N��R�l����,810.00000000000000000000,1.3
�{�茧,�{��s,�厚�S�i��,���,19,43,135,80,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,700.00000000000000000000,5.2
�{�茧,�{��s,�厚�S�i��,���,19,38,460,110,,�ؑ�,�s�X���������,2021�N��P�l����,700.00000000000000000000,1.5
�{�茧,�{��s,�厚�S�i��,���[,21,23,200,90,,�ؑ�,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�厚�S�i��,���,30,25,310,155,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,2600.00000000000000000000,8.4
�{�茧,�{��s,�厚�S�i��,�c�g,25,23,200,90,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,6
�{�茧,�{��s,�厚�S�i��,���,30,25,380,155,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,1700.00000000000000000000,4.5
�{�茧,�{��s,�厚�S�i��,���,16,15,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,1800.00000000000000000000,9
�{�茧,�{��s,�厚�S�i��,�c�g,25,23,200,130,,�ؑ�,��P��Z���n��,2019�N��Q�l����,1200.00000000000000000000,6
�{�茧,�{��s,�厚�S�i��,���,10,44,360,75,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,3.3
�{�茧,�{��s,�厚�S�i��,�c�g,24,37,130,160,,�q�b,��P��Z���n��,2019�N��P�l����,1200.00000000000000000000,9.2
�{�茧,�{��s,�厚�S�i��,���,23,28,2000,210,,�q�b,�s�X���������,2018�N��Q�l����,1900.00000000000000000000,1
�{�茧,�{��s,�厚�S�i��,���,15,36,280,115,,�y�ʓS����,��P���w�Z����p�n��,2017�N��Q�l����,1600.00000000000000000000,5.7
�{�茧,�{��s,�厚�S�i��,�c�g,24,23,170,110,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1800.00000000000000000000,10.6
�{�茧,�{��s,�厚�S�i��,�c�g,21,10,195,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,12.3
�{�茧,�{��s,�厚�S�i��,���,6,,310,,,,��P���w�Z����p�n��,2014�N��S�l����,2200.00000000000000000000,7.1
�{�茧,�{��s,�厚�S�i��,���,6,10,220,85,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2000.00000000000000000000,9.1
�{�茧,�{��s,�厚�S�i��,���,26,20,230,100,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�厚�S�i��,�c�g,19,10,165,,,,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�厚�S�i��,��{��,30,,165,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,12.1
�{�茧,�{��s,�厚�S�i��,���,19,,160,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,730.00000000000000000000,4.6
�{�茧,�{��s,�厚�S�i��,���,16,,440,,,,�s�X���������,2012�N��S�l����,600.00000000000000000000,1.4
�{�茧,�{��s,�厚�S�i��,�c�g,24,27,165,85,,�ؑ�,��P��Z���n��,2011�N��S�l����,900.00000000000000000000,5.5
�{�茧,�{��s,�厚�S�i��,���,15,56,510,140,,�ؑ�,�s�X���������,2010�N��R�l����,1000.00000000000000000000,2
�{�茧,�{��s,�厚�S�i��,���,20,,840,,,,��P���w�Z����p�n��,2010�N��P�l����,2500.00000000000000000000,3
�{�茧,�{��s,�厚�S�i��,�c�g,30,32,185,85,,�ؑ�,��P��Z���n��,2008�N��S�l����,850.00000000000000000000,4.6
�{�茧,�{��s,�厚�S�i��,�؉�,19,43,2000,2000,,�r�q�b,�s�X���������,2008�N��P�l����,57000.00000000000000000000,28.5
