�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,����s,�񓇒�,����,60,34,170,155,,�ؑ�,�s�s�v����O,2023�N��R�l����,1300.00000000000000000000,7.6
���R��,����s,�������[�c,����,30,1,175,100,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1900.00000000000000000000,10.9
���R��,����s,�������Z���@��,����,9,3,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3400.00000000000000000000,19.4
���R��,����s,����������,����,25,,200,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3300.00000000000000000000,16.5
���R��,����s,�������Z���@��,����,16,32,230,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,5.2
���R��,����s,�������Z���@��,����,15,59,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,1.7
���R��,����s,�������Z���@��,����,13,47,155,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,1
���R��,����s,���������Ⓦ,����,30,47,790,200,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1700.00000000000000000000,2.2
���R��,����s,�������Z���@��,����,16,29,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1500.00000000000000000000,7.9
���R��,����s,�������n����,����,30,49,510,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
���R��,����s,���������␼,����,30,37,520,230,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,810.00000000000000000000,1.6
���R��,����s,�������Z���@��,����,15,31,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4200.00000000000000000000,24
���R��,����s,�������v��,����,30,22,550,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1300.00000000000000000000,2.4
���R��,����s,�������Z���@��,����,24,33,195,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,250.00000000000000000000,1.3
���R��,����s,�������݂ǂ�P�u,����,30,48,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,760.00000000000000000000,3.6
���R��,����s,�������[�c,����,23,28,80,50,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,1.3
���R��,����s,�������{��,����,30,,810,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,650.00000000000000000000,0.8
���R��,����s,�������Z���@��,����,1,24,125,110,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,670.00000000000000000000,5.4
���R��,����s,�������Z���@��,����,21,30,145,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,100.00000000000000000000,0.7
���R��,����S������,�厚����,����,23,2,185,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1800.00000000000000000000,9.7
���R��,����s,���������␼,����,30,37,2000,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4200.00000000000000000000,2.1
���R��,����s,�������Z���@��,����,20,12,190,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1800.00000000000000000000,9.5
���R��,����s,�������{��,����,30,58,700,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1100.00000000000000000000,1.6
���R��,����s,�������v��,����,30,52,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.4
���R��,����s,�������Z���@��,����,13,2,210,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,4200.00000000000000000000,20
���R��,����s,�������[�c,����,26,26,150,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,8
���R��,����s,����������,����,25,14,95,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,970.00000000000000000000,10.2
���R��,����s,�������݂ǂ�P�u,����,30,48,210,115,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,2.2
���R��,����s,�������Z���@��,����,30,8,400,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1500.00000000000000000000,3.8
���R��,����S������,�厚����,����,6,50,520,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,3.8
���R��,����s,�񓇒�,����,60,,280,110,,�ؑ�,�s�s�v����O,2021�N��S�l����,25.00000000000000000000,0.1
���R��,����s,�������Z���@��,����,13,59,1900,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,560.00000000000000000000,0.3
���R��,����s,�������Z���@��,����,13,44,160,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,680.00000000000000000000,4.3
���R��,����s,����������,����,25,2,260,180,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,16.9
���R��,����s,����������,����,26,2,190,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3700.00000000000000000000,19.5
���R��,����s,�񓇒�,����,60,66,260,130,,�ؑ�,�s�s�v����O,2021�N��Q�l����,800.00000000000000000000,3.1
���R��,����S������,�厚����,����,30,76,670,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,960.00000000000000000000,1.4
���R��,����S������,�厚����,����,30,3,180,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,4400.00000000000000000000,24.4
���R��,����s,�������Z���@��,����,2,,600,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,600.00000000000000000000,1
���R��,�}���s,�g�c,����,60,74,690,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,50.00000000000000000000,0.1
���R��,����s,����������,����,15,49,240,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,320.00000000000000000000,1.3
���R��,����s,���������␼,����,30,,260,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,150.00000000000000000000,0.6
���R��,����s,�������Z���@��,����,3,,620,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,100.00000000000000000000,0.2
���R��,����s,�������Z���@��,����,16,3,195,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,10.3
���R��,����s,�������Z���@��,����,9,42,165,95,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,450.00000000000000000000,2.7
���R��,����s,�������Z���@��,����,13,48,155,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,400.00000000000000000000,2.6
���R��,����s,���������Ⓦ,����,60,74,830,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.4
���R��,����s,�������݂ǂ�P�u,����,30,45,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,2.8
���R��,����s,�������݂ǂ�P�u,����,30,47,210,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,500.00000000000000000000,2.4
���R��,����s,�������[�c,����,26,20,200,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1700.00000000000000000000,8.5
���R��,����s,�������݂ǂ�P�u,����,30,46,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,180.00000000000000000000,0.9
���R��,����s,�������[�c,����,21,3,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,4100.00000000000000000000,18.6
���R��,����s,�������{��,����,30,,580,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,220.00000000000000000000,0.4
���R��,����s,���������P�u,����,23,42,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,750.00000000000000000000,4.2
���R��,����s,����������,����,9,4,400,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,2800.00000000000000000000,7
���R��,����s,���������P�u,����,24,4,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1800.00000000000000000000,10.6
���R��,����S������,�厚����,����,25,,240,,,,���s�s�v����,2020�N��R�l����,3000.00000000000000000000,12.5
���R��,����s,�������Z���@��,����,19,44,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,170.00000000000000000000,0.7
���R��,����s,����������,����,18,52,250,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,760.00000000000000000000,3
���R��,����s,�������Z���@��,����,29,60,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.9
���R��,����s,�������{��,����,30,71,145,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,100.00000000000000000000,0.7
���R��,����s,�������{��,����,30,,650,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,550.00000000000000000000,0.8
���R��,����s,�������v��,����,30,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2200.00000000000000000000,6.1
���R��,����s,�������[�c,����,28,36,450,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,880.00000000000000000000,2
���R��,����s,�������Z���@��,����,30,38,220,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,900.00000000000000000000,4.1
���R��,����s,�������݂ǂ�P�u,����,30,47,175,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,200.00000000000000000000,1.1
���R��,����S������,�厚����,����,30,50,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,2.3
���R��,����s,����������,����,24,4,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,3000.00000000000000000000,12.5
���R��,����s,�������v��,����,29,5,180,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,2800.00000000000000000000,15.6
���R��,����s,�������[�c,����,23,50,300,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,380.00000000000000000000,1.3
���R��,����s,�������݂ǂ�P�u,����,30,5,280,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,6.1
���R��,����s,�������݂ǂ�P�u,����,30,46,210,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,480.00000000000000000000,2.3
���R��,����s,����������,����,25,5,180,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2400.00000000000000000000,13.3
���R��,����s,�������v��,����,30,40,240,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.3
���R��,����S������,�厚����,����,20,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2300.00000000000000000000,13.9
���R��,����S������,�厚����,����,21,9,185,125,,�ؑ�,���s�s�v����,2019�N��Q�l����,3000.00000000000000000000,16.2
���R��,����s,�������݂ǂ�P�u,����,30,46,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,500.00000000000000000000,3
���R��,����s,����������,����,16,33,520,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1700.00000000000000000000,3.3
���R��,����s,���������Ⓦ,����,30,41,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,250.00000000000000000000,0.5
���R��,����s,�������Z���@��,����,13,45,650,410,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1500.00000000000000000000,2.3
���R��,����s,����������,����,30,64,190,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,120.00000000000000000000,0.6
���R��,����s,�������Z���@��,����,15,32,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,7500.00000000000000000000,3.8
���R��,����s,����������,����,25,5,200,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,4600.00000000000000000000,23
���R��,����s,�������Z���@��,����,13,56,460,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.1
���R��,����s,�������[�c,����,23,27,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,3500.00000000000000000000,4.6
���R��,����S������,�厚����,����,18,6,185,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2700.00000000000000000000,14.6
���R��,����s,�������݂ǂ�P�u,����,30,44,220,80,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,300.00000000000000000000,1.4
���R��,����s,�������݂ǂ�P�u,����,30,48,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,580.00000000000000000000,2.5
���R��,����s,���������␼,����,30,,960,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,240.00000000000000000000,0.3
���R��,����S������,�厚����,����,30,47,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2000.00000000000000000000,1
���R��,����s,�������Z���@��,����,24,31,195,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,880.00000000000000000000,4.5
���R��,����s,����������,����,24,6,175,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,2300.00000000000000000000,13.1
���R��,����s,����������,����,24,6,190,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,3500.00000000000000000000,18.4
���R��,����s,����������,����,23,7,200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2800.00000000000000000000,14
���R��,����s,�������Z���@��,����,30,31,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1300.00000000000000000000,8.7
���R��,����s,�������{��,����,30,31,630,400,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2600.00000000000000000000,4.1
���R��,����s,�������Z���@��,����,30,6,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,8.4
���R��,����s,�������Z���@��,����,30,8,310,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2800.00000000000000000000,9
���R��,����s,����������,����,23,16,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1100.00000000000000000000,5.5
���R��,����s,�������Z���@��,����,30,47,165,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,330.00000000000000000000,2
���R��,����s,�񓇒�,����,60,52,590,730,,�r�q�b,�s�s�v����O,2017�N��P�l����,160.00000000000000000000,0.3
���R��,����S������,�厚����,����,23,47,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,500.00000000000000000000,3
���R��,����s,�������Z���@��,����,13,23,210,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1600.00000000000000000000,7.6
���R��,����s,����������,����,30,15,290,290,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,210.00000000000000000000,0.7
���R��,����s,����������,����,15,,240,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,4000.00000000000000000000,16.7
���R��,����s,����������,����,10,9,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,2200.00000000000000000000,12.9
���R��,����s,���������P�u,����,23,34,175,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,5.1
���R��,����s,�񓇒�,����,60,42,170,80,,�ؑ�,�s�s�v����O,2016�N��R�l����,30.00000000000000000000,0.2
���R��,����S������,�厚����,����,21,8,210,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2400.00000000000000000000,11.4
���R��,����s,����������,����,23,7,180,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,2800.00000000000000000000,15.6
���R��,����S������,�厚����,����,21,7,155,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,3800.00000000000000000000,24.5
���R��,����s,�񓇒�,����,60,,260,55,,�ؑ�,�s�s�v����O,2016�N��Q�l����,20.00000000000000000000,0.1
���R��,����s,���������␼,����,60,30,490,170,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1700.00000000000000000000,3.5
���R��,����s,����������,����,29,10,1500,200,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,6300.00000000000000000000,4.2
���R��,����s,����������,����,21,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,3400.00000000000000000000,18.4
���R��,����s,�������Z���@��,����,2,37,260,620,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,600.00000000000000000000,2.3
���R��,����s,����������,����,18,51,280,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,5
���R��,����s,�������v��,����,30,39,630,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1400.00000000000000000000,2.2
���R��,����s,����������,����,16,14,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,1700.00000000000000000000,6.5
���R��,����s,�񓇒�,����,60,,200,,,�S����,�s�s�v����O,2015�N��S�l����,57.00000000000000000000,0.3
���R��,����s,�������Z���@��,����,30,45,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,470.00000000000000000000,2.4
���R��,����S������,�厚����,����,23,9,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,2800.00000000000000000000,18.1
���R��,����s,�������Z���@��,����,13,8,210,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3900.00000000000000000000,18.6
���R��,����s,�񓇒�,����,60,46,380,95,,�ؑ�,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.9
���R��,����s,�񓇒�,����,60,60,160,65,,�ؑ�,�s�s�v����O,2015�N��R�l����,240.00000000000000000000,1.5
���R��,����s,�������{��,����,30,52,570,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,200.00000000000000000000,0.4
���R��,����s,�������Z���@��,����,30,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1000.00000000000000000000,2.3
���R��,����S������,�厚����,����,25,,220,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,2900.00000000000000000000,13.2
���R��,����s,�������Z���@��,����,30,53,520,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1200.00000000000000000000,2.3
���R��,����s,�������Z���@��,����,11,54,360,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,1700.00000000000000000000,4.7
���R��,����s,�������Z���@��,����,13,9,200,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,3400.00000000000000000000,17
���R��,����s,�񓇒�,����,60,23,530,280,,�ؑ�,�s�s�v����O,2014�N��S�l����,2100.00000000000000000000,4
���R��,����s,�������݂ǂ�P�u,����,30,45,220,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,830.00000000000000000000,3.8
���R��,����s,����������,����,20,52,270,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1500.00000000000000000000,5.6
���R��,����s,�������n����,����,30,53,190,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,35.00000000000000000000,0.2
���R��,����s,�񓇒�,����,60,31,310,190,,�S����,�s�s�v����O,2014�N��Q�l����,1000.00000000000000000000,3.2
���R��,����s,�������Z���@��,����,5,,590,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,300.00000000000000000000,0.5
���R��,����S������,�厚����,����,18,10,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,3300.00000000000000000000,17.4
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,3100.00000000000000000000,15.9
���R��,����s,���������Ⓦ,����,30,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,600.00000000000000000000,0.9
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2700.00000000000000000000,13.8
���R��,����s,�������Z���@��,����,3,,220,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,530.00000000000000000000,2.4
���R��,����s,�������[�c,����,16,,410,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1300.00000000000000000000,3.2
���R��,����s,����������,����,30,,150,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,150.00000000000000000000,1
���R��,����s,�������Z���@��,����,13,11,200,140,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,4300.00000000000000000000,21.5
���R��,����s,����������,����,23,21,200,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1600.00000000000000000000,8
���R��,����s,�������n����,����,30,34,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,28000.00000000000000000000,14
���R��,����s,���������P�u,����,18,38,380,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,3.2
���R��,����s,�������݂ǂ�P�u,����,30,48,230,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,870.00000000000000000000,3.8
���R��,����s,�������Z���@��,����,14,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,3400.00000000000000000000,17.4
���R��,����s,�������Z���@��,����,30,,360,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1900.00000000000000000000,5.3
���R��,����s,�������v��,����,30,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,300.00000000000000000000,1.1
���R��,����s,�񓇒�,����,60,,195,50,,�ؑ�,�s�s�v����O,2013�N��Q�l����,290.00000000000000000000,1.5
���R��,����s,����������,����,14,48,340,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,2.6
���R��,����s,�������Z���@��,����,16,12,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2200.00000000000000000000,14.2
���R��,����s,�������Z���@��,����,29,47,95,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,89.00000000000000000000,0.9
���R��,����s,����������,����,12,50,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,970.00000000000000000000,4
���R��,����s,���������Ⓦ,����,30,44,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,4000.00000000000000000000,2
���R��,����s,����������,����,12,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2400.00000000000000000000,12.3
���R��,����s,����������,����,19,13,155,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3100.00000000000000000000,20
���R��,����s,�������{��,����,30,31,1800,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,1.4
���R��,����s,�������v��,����,30,33,1500,720,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,3600.00000000000000000000,2.4
���R��,����s,�������Z���@��,����,18,43,210,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,890.00000000000000000000,4.2
���R��,����s,�������Z���@��,����,25,31,200,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,1400.00000000000000000000,7
���R��,����s,�񓇒�,����,60,,790,,,,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,1.1
���R��,����s,�������݂ǂ�P�u,����,30,42,240,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,880.00000000000000000000,3.7
���R��,����s,����������,����,11,53,1400,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1800.00000000000000000000,1.3
���R��,����s,�������Z���@��,����,13,12,180,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,18.3
���R��,����s,�������Z���@��,����,30,,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1200.00000000000000000000,4
���R��,����s,����������,����,18,13,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,16
���R��,����s,�������݂ǂ�P�u,����,30,31,250,150,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1500.00000000000000000000,6
���R��,����s,����������,����,24,13,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3200.00000000000000000000,13.9
���R��,����S������,�厚����,����,20,13,185,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2500.00000000000000000000,13.5
���R��,����S������,�厚����,����,28,77,180,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,350.00000000000000000000,1.9
���R��,����s,�������{��,����,30,27,790,,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,2400.00000000000000000000,3
���R��,����S������,�厚����,����,30,26,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,1300.00000000000000000000,10
���R��,����S������,�厚����,����,19,50,430,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,860.00000000000000000000,2
���R��,����s,���������P�u,����,25,45,190,90,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,290.00000000000000000000,1.5
���R��,����s,�������Z���@��,����,2,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2000.00000000000000000000,3.2
���R��,����s,���������P�u,����,30,,600,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2700.00000000000000000000,4.5
���R��,����s,�������Z���@��,����,11,,710,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1700.00000000000000000000,2.4
���R��,����s,�������Z���@��,����,30,,150,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,180.00000000000000000000,1.2
���R��,����s,����������,����,13,50,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,1000.00000000000000000000,4.2