�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,���}�s,��F,���},30,0,200,105,,,�s�X���������,2023�N��R�l����,3600.00000000000000000000,18
�É���,���}�s,��F,���},30,30,135,135,,�y�ʓS����,�s�X���������,2023�N��P�l����,1500.00000000000000000000,11.1
�É���,���}�s,��F,���},30,31,110,45,,�ؑ�,�s�X���������,2021�N��Q�l����,360.00000000000000000000,3.3
�É���,���}�s,��F,���},30,33,1700,840,,�S����,�s�X���������,2021�N��P�l����,7300.00000000000000000000,4.3
�É���,���}�s,��F,���},30,14,220,95,,�ؑ�,�s�X���������,2021�N��P�l����,2200.00000000000000000000,10
�É���,���}�s,��F,���},29,,320,,,,�s�X���������,2021�N��P�l����,1600.00000000000000000000,5
�É���,���}�s,��F,���},29,,300,130,,�S����,�s�X���������,2020�N��R�l����,1000.00000000000000000000,3.3
�É���,���}�s,��F,���},28,,200,105,,,�s�X���������,2019�N��S�l����,3900.00000000000000000000,19.5
�É���,���}�s,��F,���},30,,220,,,,�s�X���������,2019�N��S�l����,950.00000000000000000000,4.3
�É���,���}�s,��F,���},30,47,250,95,,,�s�X���������,2019�N��S�l����,560.00000000000000000000,2.2
�É���,���}�s,��F,���},30,58,300,90,,,�s�X���������,2019�N��S�l����,1100.00000000000000000000,3.7
�É���,���}�s,��F,���},30,30,300,185,,�ؑ�,�s�X���������,2018�N��P�l����,1800.00000000000000000000,6
�É���,���}�s,��F,���},30,23,230,145,,�ؑ�,�s�X���������,2017�N��R�l����,2600.00000000000000000000,11.3
�É���,���}�s,��F,���},30,47,320,175,,�ؑ�,�s�X���������,2016�N��S�l����,2200.00000000000000000000,6.9
�É���,���}�s,��F,���},30,48,270,105,,�ؑ�,�s�X���������,2016�N��Q�l����,1700.00000000000000000000,6.3
�É���,���}�s,��F,���},30,30,185,150,,�ؑ�,�s�X���������,2016�N��P�l����,1700.00000000000000000000,9.2
�É���,���}�s,��F,���},30,20,185,100,,�y�ʓS����,�s�X���������,2015�N��S�l����,2500.00000000000000000000,13.5
�É���,���}�s,��F,���},30,45,420,110,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,3.6
�É���,���}�s,��F,���},30,33,260,165,,�ؑ�,�s�X���������,2014�N��R�l����,2100.00000000000000000000,8.1
�É���,���}�s,��F,���},30,41,710,310,,�S����,�s�X���������,2014�N��P�l����,3900.00000000000000000000,5.5
�É���,���}�s,��F,���},28,,310,,,,�s�X���������,2013�N��S�l����,550.00000000000000000000,1.8
�É���,���}�s,��F,���},30,10,270,135,,�ؑ�,�s�X���������,2013�N��R�l����,3600.00000000000000000000,13.3
�É���,���}�s,��F,���},30,,980,,,,�s�X���������,2012�N��Q�l����,2900.00000000000000000000,3
�É���,���}�s,��F,���},29,20,185,125,,�y�ʓS����,�s�X���������,2011�N��P�l����,2800.00000000000000000000,15.1
�É���,���}�s,��F,���},30,16,200,115,,�ؑ�,�s�X���������,2008�N��S�l����,2500.00000000000000000000,12.5
�É���,���}�s,��F,���},26,50,185,150,,�ؑ�,�s�X���������,2008�N��R�l����,1500.00000000000000000000,8.1
�É���,���}�s,��F,���},29,30,200,125,,�ؑ�,�s�X���������,2008�N��Q�l����,1900.00000000000000000000,9.5
�É���,���}�s,��F,���},30,43,270,160,,�ؑ�,�s�X���������,2008�N��P�l����,2100.00000000000000000000,7.8
�É���,���}�s,��F,���},30,25,520,160,,�ؑ�,�s�X���������,2007�N��S�l����,4500.00000000000000000000,8.7
