�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,��t,��]��c,15,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2022�N��S�l����,600.00000000000000000000,10
���{,�����s,��t,��]��c,15,43,90,,�S�k�c�j,�r�q�b,��Q��Z���n��,2021�N��S�l����,1500.00000000000000000000,16.7
���{,�����s,��t,��]��c,15,43,60,,,�r�q�b,��Q��Z���n��,2021�N��R�l����,630.00000000000000000000,10.5
���{,�����s,��t,��]��c,15,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,650.00000000000000000000,10.8
���{,�����s,��t,��]��c,15,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2021�N��Q�l����,1100.00000000000000000000,18.3
���{,�����s,��t,��]��c,15,43,60,,�P�k�c�j,�r�q�b,��Q��Z���n��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,��t,��]��c,13,7,75,,�Q�k�c�j,�q�b,��Q��Z���n��,2020�N��P�l����,3200.00000000000000000000,42.7
���{,�����s,��t,��]��c,15,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2019�N��S�l����,650.00000000000000000000,10
���{,�����s,��t,��]��c,15,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2019�N��R�l����,1100.00000000000000000000,18.3
���{,�����s,��t,��]��c,15,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2017�N��S�l����,620.00000000000000000000,10.3
���{,�����s,��t,��]��c,15,43,60,,,�r�q�b,��Q��Z���n��,2014�N��S�l����,1000.00000000000000000000,16.7
���{,�����s,��t,��]��c,14,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2014�N��R�l����,660.00000000000000000000,11
���{,�����s,��t,��]��c,15,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2013�N��S�l����,850.00000000000000000000,13.1
���{,�����s,��t,��]��c,15,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2013�N��P�l����,720.00000000000000000000,12
���{,�����s,��t,��]��c,13,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��R�l����,980.00000000000000000000,15.1
���{,�����s,��t,��]��c,13,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2011�N��Q�l����,780.00000000000000000000,12
���{,�����s,��t,��]��c,11,43,60,,�R�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,630.00000000000000000000,10.5
���{,�����s,��t,��]��c,11,43,60,,�R�c�j,�r�q�b,��Q��Z���n��,2010�N��S�l����,550.00000000000000000000,9.2
���{,�����s,��t,��]��c,14,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2010�N��R�l����,1300.00000000000000000000,21.7
���{,�����s,��t,��]��c,14,43,60,,�R�k�c�j,�r�q�b,��Q��Z���n��,2010�N��P�l����,600.00000000000000000000,10
���{,�����s,��t,��]��c,14,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2009�N��S�l����,690.00000000000000000000,11.5
���{,�����s,��t,��]��c,14,43,60,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2009�N��R�l����,690.00000000000000000000,11.5
���{,�����s,��t,��]��c,13,42,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2009�N��Q�l����,1100.00000000000000000000,16.9
���{,�����s,��t,��]��c,14,43,65,,�Q�k�c�j,�r�q�b,��Q��Z���n��,2008�N��S�l����,1200.00000000000000000000,18.5
���{,�����s,��t,��]��c,11,43,65,,�R�k�c�j,�r�q�b,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,16.9
���{,�����s,��t,��]��c,15,43,65,,,�r�q�b,��Q��Z���n��,2007�N��Q�l����,600.00000000000000000000,9.2
