�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,����s,���x���厚�哰,����,90,,310,,,,�s�X���������,2023�N��Q�l����,260.00000000000000000000,0.8
���ꌧ,����s,���x���厚�哰,����,90,,310,,,,�s�X���������,2023�N��Q�l����,620.00000000000000000000,2
���ꌧ,����s,���x���厚�哰,����,90,,350,,,,�s�X���������,2023�N��P�l����,290.00000000000000000000,0.8
���ꌧ,����s,���x���厚�哰,����,90,,195,,,,�s�X���������,2022�N��S�l����,300.00000000000000000000,1.5
���ꌧ,����s,���x���厚�哰,����,90,,310,,,,�s�X���������,2022�N��S�l����,480.00000000000000000000,1.5
���ꌧ,����s,���x���厚�哰,����,90,,165,,,,�s�X���������,2018�N��S�l����,280.00000000000000000000,1.7
���ꌧ,����s,���x���厚�哰,����,90,,1000,,,,�s�X���������,2018�N��R�l����,1200.00000000000000000000,1.2
���ꌧ,����s,���x���厚�哰,����,90,,380,,,,�s�X���������,2017�N��R�l����,550.00000000000000000000,1.4
���ꌧ,����s,���x���厚�哰,����,90,,350,,,,�s�X���������,2017�N��Q�l����,680.00000000000000000000,1.9
���ꌧ,����s,���x���厚�哰,����,120,,340,,,,�s�X���������,2015�N��Q�l����,300.00000000000000000000,0.9
���ꌧ,����s,���x���厚�哰,����,90,,155,,,,�s�X���������,2014�N��S�l����,71.00000000000000000000,0.5
���ꌧ,����s,���x���厚�哰,����,90,,330,,,,�s�X���������,2013�N��Q�l����,840.00000000000000000000,2.5
���ꌧ,����s,���x���厚�哰,����,90,,1000,,,,�s�X���������,2012�N��R�l����,600.00000000000000000000,0.6
���ꌧ,����s,���x���厚�哰,����,90,,350,,,,�s�X���������,2011�N��S�l����,470.00000000000000000000,1.3
���ꌧ,����s,���x���厚�哰,,,,500,,,,�s�X���������,2007�N��S�l����,400.00000000000000000000,0.8
���ꌧ,����s,���x���厚�哰,����,120,,100,,,,�s�X���������,2007�N��Q�l����,130.00000000000000000000,1.3
���ꌧ,����s,���x���厚�哰,����,120,,85,,,,�s�X���������,2007�N��Q�l����,110.00000000000000000000,1.3
