�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�]����,�{��_�{,11,2,185,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3000.00000000000000000000,16.2
�{�茧,�{��s,�]������,�{��,16,50,270,130,,�ؑ�,��Q��Z���n��,2020�N��S�l����,2300.00000000000000000000,8.5
�{�茧,�{��s,�]������,�{��,13,44,270,320,,,��Q��Z���n��,2020�N��R�l����,2000.00000000000000000000,7.4
�{�茧,�{��s,�]������,�{��,12,55,90,75,,�ؑ�,��Q��Z���n��,2020�N��P�l����,510.00000000000000000000,5.7
�{�茧,�{��s,�]������,�{��,20,,150,55,,�ؑ�,��Q��Z���n��,2019�N��S�l����,750.00000000000000000000,5
�{�茧,�{��s,�]����,�{��_�{,11,48,270,290,,�S����,�ߗ׏��ƒn��,2019�N��R�l����,1500.00000000000000000000,5.6
�{�茧,�{��s,�]����,�{��,18,6,145,120,,,��Q��Z���n��,2018�N��Q�l����,4000.00000000000000000000,27.6
�{�茧,�{��s,�]������,�{��,19,38,170,330,,�q�b,��Q��Z���n��,2017�N��S�l����,4500.00000000000000000000,26.5
�{�茧,�{��s,�]������,�{��,19,35,300,210,,�r�q�b,��Q��Z���n��,2017�N��S�l����,3400.00000000000000000000,11.3
�{�茧,�{��s,�]������,�{��,20,,145,60,,�ؑ�,��Q��Z���n��,2017�N��S�l����,1200.00000000000000000000,8.3
�{�茧,�{��s,�]����,�{��_�{,11,30,200,145,,�ؑ�,��Q��Z���n��,2017�N��Q�l����,1100.00000000000000000000,5.5
�{�茧,�{��s,�]����,�{��_�{,13,,430,,,,�ߗ׏��ƒn��,2016�N��S�l����,2100.00000000000000000000,4.9
�{�茧,�{��s,�]����,�{��_�{,13,,105,,,,�ߗ׏��ƒn��,2016�N��S�l����,2600.00000000000000000000,24.8
�{�茧,�{��s,�]������,�{��,15,64,170,230,,�ؑ�,��Q��Z���n��,2016�N��P�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,�]������,�{��,15,33,1100,1600,,�q�b,��Q��Z���n��,2015�N��S�l����,18000.00000000000000000000,16.4
�{�茧,�{��s,�]����,�{��,16,16,115,175,,�S����,���ƒn��,2014�N��R�l����,1700.00000000000000000000,14.8
�{�茧,�{��s,�]����,�{��_�{,13,50,130,140,,�S����,�ߗ׏��ƒn��,2014�N��R�l����,1100.00000000000000000000,8.5
�{�茧,�{��s,�]����,�{��_�{,15,76,55,90,,�ؑ�,���ƒn��,2014�N��R�l����,750.00000000000000000000,13.6
�{�茧,�{��s,�]����,�{��,19,51,135,65,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,900.00000000000000000000,6.7
�{�茧,�{��s,�]������,�{��,18,35,300,210,,�r�q�b,��Q��Z���n��,2014�N��Q�l����,3000.00000000000000000000,10
�{�茧,�{��s,�]����,�{��,18,,330,115,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,8.2
�{�茧,�{��s,�]����,�{��_�{,12,30,155,185,,�S����,�ߗ׏��ƒn��,2014�N��P�l����,1400.00000000000000000000,9
�{�茧,�{��s,�]����,�{��,19,,360,95,,�ؑ�,���ƒn��,2013�N��Q�l����,2800.00000000000000000000,7.8
�{�茧,�{��s,�]����,�{��,14,,400,,,,��Q��Z���n��,2013�N��P�l����,2100.00000000000000000000,5.3
�{�茧,�{��s,�]����,�{��_�{,19,58,640,240,,�ؑ�,��Q��Z���n��,2013�N��P�l����,3000.00000000000000000000,4.7
�{�茧,�{��s,�]����,�{��_�{,14,,130,140,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,900.00000000000000000000,6.9
�{�茧,�{��s,�]������,�{��,18,,125,80,,�ؑ�,��P��Z���n��,2013�N��P�l����,900.00000000000000000000,7.2
�{�茧,�{��s,�]����,�{��_�{,18,,550,140,,�ؑ�,��P��Z���n��,2012�N��S�l����,3100.00000000000000000000,5.6
�{�茧,�{��s,�]����,�{��,18,29,330,470,,�q�b,��Q��Z���n��,2012�N��R�l����,7700.00000000000000000000,23.3
�{�茧,�{��s,�]������,�{��,19,,240,145,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1700.00000000000000000000,7.1
�{�茧,�{��s,�]������,�{��,18,56,2000,1400,,�r�q�b,��Q��Z���n��,2012�N��Q�l����,51000.00000000000000000000,25.5
�{�茧,�{��s,�]������,�{��,14,49,300,220,,�q�b,��Q��Z���n��,2012�N��P�l����,2500.00000000000000000000,8.3
�{�茧,�{��s,�]������,�{��,20,30,230,190,,�ؑ�,��Q��Z���n��,2012�N��P�l����,2800.00000000000000000000,12.2
�{�茧,�{��s,�]������,�{��,19,,190,60,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1900.00000000000000000000,10
�{�茧,�{��s,�]������,�{��,18,,190,125,,�ؑ�,��Q��Z���n��,2011�N��S�l����,1000.00000000000000000000,5.3
�{�茧,�{��s,�]����,�{��,20,77,190,125,,�ؑ�,��Q��Z���n��,2010�N��S�l����,3200.00000000000000000000,16.8
�{�茧,�{��s,�]����,�{��_�{,10,49,120,45,,�S����,�ߗ׏��ƒn��,2008�N��P�l����,1100.00000000000000000000,9.2
�{�茧,�{��s,�]������,�{��,18,46,180,115,,�q�b,��Q��Z���n��,2007�N��R�l����,1300.00000000000000000000,7.2
