�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��t��,������,9,,110,,,,���ƒn��,2023�N��Q�l����,770.00000000000000000000,7
���茧,�����ێs,��t��,������,14,,220,,,,��P��Z���n��,2021�N��S�l����,600.00000000000000000000,2.7
���茧,�����ێs,��t��,������,18,,115,,,,��P��Z���n��,2020�N��P�l����,190.00000000000000000000,1.7
���茧,�����ێs,��t��,������,11,,175,,,,,2019�N��R�l����,940.00000000000000000000,5.4
���茧,�����ێs,��t��,������,18,,140,,,,,2016�N��P�l����,860.00000000000000000000,6.1
���茧,�����ێs,��t��,������,15,,500,,,,��P��Z���n��,2014�N��R�l����,2300.00000000000000000000,4.6
���茧,�����ێs,��t��,������,16,,185,,,,��P��Z���n��,2011�N��R�l����,320.00000000000000000000,1.7
���茧,�����ێs,��t��,������,13,,870,,,,��P��Z���n��,2011�N��P�l����,1400.00000000000000000000,1.6
���茧,�����ێs,��t��,������,16,,220,,,,��P��Z���n��,2010�N��S�l����,750.00000000000000000000,3.4
���茧,�����ێs,��t��,������,16,,420,,,,��P��Z���n��,2010�N��S�l����,400.00000000000000000000,1
���茧,�����ێs,��t��,������,18,,180,,,,��P��Z���n��,2010�N��R�l����,250.00000000000000000000,1.4
���茧,�����ێs,��t��,,,,1200,,,,,2010�N��R�l����,990.00000000000000000000,0.8
���茧,�����ێs,��t��,������,9,,210,,,,��P��Z���n��,2010�N��Q�l����,20.00000000000000000000,0.1
