�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,����s,�厚�Γn,���z,15,3,140,110,,�ؑ�,��P��Z���n��,2021�N��S�l����,2500.00000000000000000000,17.9
���쌧,����s,�厚�Γn,���z,14,3,135,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,20.7
���쌧,����s,�厚�Γn,���z,13,3,175,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,19.4
���쌧,����s,�厚�Γn,���z,9,26,1100,620,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,7400.00000000000000000000,6.7
���쌧,����s,�厚�Γn,���z,16,23,200,150,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2600.00000000000000000000,13
���쌧,����s,�厚�Γn,���z,13,3,170,115,,,��P��Z���n��,2020�N��R�l����,3800.00000000000000000000,22.4
���쌧,����s,�厚�Γn,���z,18,29,155,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,14.2
���쌧,����s,�厚�Γn,���z,18,5,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4800.00000000000000000000,29.1
���쌧,����s,�厚�Γn,���z,16,47,240,95,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,6.7
���쌧,����s,�厚�Γn,���z,14,,200,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,21
���쌧,����s,�厚�Γn,���z,20,39,240,180,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2300.00000000000000000000,9.6
���쌧,����s,�厚�Γn,���z,16,5,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,30.9
���쌧,����s,�厚�Γn,���z,14,34,320,230,,�S����,��P�풆���w�Z����p�n��,2018�N��Q�l����,3000.00000000000000000000,9.4
���쌧,����s,�厚�Γn,���z,10,,195,115,,,��P��Z���n��,2018�N��Q�l����,3800.00000000000000000000,19.5
���쌧,����s,�厚�Γn,���z,11,7,175,110,,�ؑ�,��P��Z���n��,2017�N��R�l����,2600.00000000000000000000,14.9
���쌧,����s,�厚�Γn,���z,6,43,175,165,,�S����,��P��Z���n��,2017�N��R�l����,1500.00000000000000000000,8.6
���쌧,����s,�厚�Γn,�������w�O,9,7,165,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚�Γn,���z,8,48,450,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,2200.00000000000000000000,4.9
���쌧,����s,�厚�Γn,���z,10,22,270,130,,�ؑ�,��P��Z���n��,2016�N��S�l����,2100.00000000000000000000,7.8
���쌧,����s,�厚�Γn,���z,16,20,210,125,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2500.00000000000000000000,11.9
���쌧,����s,�厚�Γn,���z,19,9,130,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,2100.00000000000000000000,16.2
���쌧,����s,�厚�Γn,���z,16,55,270,55,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,6.3
���쌧,����s,�厚�Γn,���z,8,35,195,270,,,��P��Z���n��,2014�N��S�l����,1700.00000000000000000000,8.7
���쌧,����s,�厚�Γn,���z,11,,185,,,,��P��Z���n��,2014�N��R�l����,900.00000000000000000000,4.9
���쌧,����s,�厚�Γn,���z,12,22,165,150,,�ؑ�,��P��Z���n��,2014�N��R�l����,2400.00000000000000000000,14.5
���쌧,����s,�厚�Γn,���z,6,,115,,,,��P��Z���n��,2014�N��R�l����,1300.00000000000000000000,11.3
���쌧,����s,�厚�Γn,���z,13,11,195,105,,�y�ʓS����,��P��Z���n��,2013�N��S�l����,3100.00000000000000000000,15.9
���쌧,����s,�厚�Γn,���z,13,53,230,90,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1300.00000000000000000000,5.7
���쌧,����s,�厚�Γn,�������w�O,8,20,155,110,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,11.6
���쌧,����s,�厚�Γn,���z,10,,170,,,,��P��Z���n��,2013�N��P�l����,3300.00000000000000000000,19.4
���쌧,����s,�厚�Γn,���z,10,,165,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,16.4
���쌧,����s,�厚�Γn,���z,16,55,220,80,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1600.00000000000000000000,7.3
���쌧,����s,�厚�Γn,���z,10,48,350,135,,�ؑ�,��P��Z���n��,2012�N��P�l����,2600.00000000000000000000,7.4
���쌧,����s,�厚�Γn,���z,9,22,165,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,2200.00000000000000000000,13.3
���쌧,����s,�厚�Γn,���z,9,41,220,115,,�ؑ�,��P��Z���n��,2011�N��S�l����,1200.00000000000000000000,5.5
���쌧,����s,�厚�Γn,���z,9,48,350,135,,�ؑ�,��P��Z���n��,2011�N��R�l����,1800.00000000000000000000,5.1
���쌧,����s,�厚�Γn,���z,11,36,220,125,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2100.00000000000000000000,9.5
���쌧,����s,�厚�Γn,���z,15,24,170,120,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15.9
���쌧,����s,�厚�Γn,���z,11,24,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,15.7
���쌧,����s,�厚�Γn,���z,9,55,270,130,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,3.7
���쌧,����s,�厚�Γn,���z,15,34,270,165,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3000.00000000000000000000,11.1
