�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�򕌎s,�ܗ�,��,60,40,300,210,,�y�ʓS����,�s�X���������,2022�N��S�l����,1500.00000000000000000000,5
�򕌌�,�򕌎s,�ܗ�,��,60,37,420,400,,�S����,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,7.1
�򕌌�,�򕌎s,�ܗ�,��,60,48,150,75,,�ؑ�,�s�X���������,2021�N��S�l����,230.00000000000000000000,1.5
�򕌌�,�򕌎s,�ܗ�,��,60,26,1000,930,,�S����,��P�풆���w�Z����p�n��,2021�N��R�l����,8300.00000000000000000000,8.3
�򕌌�,�򕌎s,�ܗ�,��,60,47,1900,1200,,�q�b,��Q��Z���n��,2021�N��Q�l����,16000.00000000000000000000,8.4
�򕌌�,�򕌎s,�ܗ�,��,60,20,340,410,,�q�b,��Q��Z���n��,2021�N��P�l����,7500.00000000000000000000,22.1
�򕌌�,�򕌎s,�ܗ�,��,60,20,340,410,,�q�b,��Q��Z���n��,2020�N��S�l����,6300.00000000000000000000,18.5
�򕌌�,�򕌎s,�ܗ�,��,60,38,660,340,,�q�b,�s�X���������,2020�N��R�l����,2700.00000000000000000000,4.1
�򕌌�,�򕌎s,�ܗ�,��,60,,760,680,,�S����,��P��Z���n��,2020�N��P�l����,2700.00000000000000000000,3.6
�򕌌�,�򕌎s,�ܗ�,��,60,36,400,260,,�S����,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,4
�򕌌�,�򕌎s,�ܗ�,��,60,,810,640,,,�s�X���������,2018�N��P�l����,2600.00000000000000000000,3.2
�򕌌�,�򕌎s,�ܗ�,��,60,43,300,,,,��P��Z���n��,2017�N��S�l����,8800.00000000000000000000,29.3
�򕌌�,�򕌎s,�ܗ�,��,60,12,260,125,,�ؑ�,�s�X���������,2017�N��P�l����,3300.00000000000000000000,12.7
�򕌌�,�򕌎s,�ܗ�,��,60,,250,,,,��P��Z���n��,2016�N��S�l����,6400.00000000000000000000,25.6
�򕌌�,�򕌎s,�ܗ�,��,60,,210,,,,��P��Z���n��,2016�N��R�l����,5400.00000000000000000000,25.7
�򕌌�,�򕌎s,�ܗ�,��,60,48,290,180,,,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,14.5
�򕌌�,�򕌎s,�ܗ�,��,60,56,115,90,,�ؑ�,�s�X���������,2015�N��Q�l����,120.00000000000000000000,1
�򕌌�,�򕌎s,�ܗ�,��,60,43,260,145,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,5.8
�򕌌�,�򕌎s,�ܗ�,��,60,46,740,360,,�S����,��Q��Z���n��,2014�N��S�l����,2000.00000000000000000000,2.7
�򕌌�,�򕌎s,�ܗ�,��,60,54,2000,1300,,�r�q�b,��Q��Z���n��,2014�N��Q�l����,14000.00000000000000000000,7
�򕌌�,�򕌎s,�ܗ�,��,60,11,145,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,12.4
�򕌌�,�򕌎s,�ܗ�,��,60,11,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1800.00000000000000000000,12
�򕌌�,�򕌎s,�ܗ�,��,60,51,320,250,,�q�b,�s�X���������,2013�N��R�l����,300.00000000000000000000,0.9
�򕌌�,�򕌎s,�ܗ�,��,60,54,155,50,,�ؑ�,�s�X���������,2012�N��Q�l����,400.00000000000000000000,2.6
�򕌌�,�򕌎s,�ܗ�,��,60,44,740,590,,�S����,��Q��Z���n��,2012�N��P�l����,5800.00000000000000000000,7.8
�򕌌�,�򕌎s,�ܗ�,��,60,32,360,165,,�ؑ�,�s�X���������,2011�N��S�l����,1600.00000000000000000000,4.4
�򕌌�,�򕌎s,�ܗ�,��,60,53,180,130,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,550.00000000000000000000,3.1
�򕌌�,�򕌎s,�ܗ�,��,60,35,190,270,,�S����,�s�X���������,2011�N��P�l����,1400.00000000000000000000,7.4
�򕌌�,�򕌎s,�ܗ�,��,60,28,330,150,,�S����,��Q�풆���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,3.9
�򕌌�,�򕌎s,�ܗ�,��,60,39,300,210,,�S����,��P��Z���n��,2010�N��R�l����,2400.00000000000000000000,8
�򕌌�,�򕌎s,�ܗ�,��,60,36,420,490,,�q�b,�s�X���������,2010�N��R�l����,2500.00000000000000000000,6
�򕌌�,�򕌎s,�ܗ�,��,60,54,1400,500,,�S�����A�ؑ�,��Q��Z���n��,2009�N��Q�l����,7400.00000000000000000000,5.3
�򕌌�,�򕌎s,�ܗ�,��,60,59,370,210,,�S����,�s�X���������,2009�N��P�l����,78.00000000000000000000,0.2
�򕌌�,�򕌎s,�ܗ�,��,60,30,115,140,,�S����,�s�X���������,2007�N��Q�l����,550.00000000000000000000,4.8
