�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�c���s,�_�˒�,�_��,9,2,195,100,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,17.9
���m��,�c���s,��a�R,�_��,15,17,175,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2300.00000000000000000000,13.1
���m��,�c���s,�_�˒�,�_��,8,30,1300,940,,�S����,��P��Z���n��,2023�N��P�l����,7000.00000000000000000000,5.4
���m��,�c���s,�_�˒�,�_��,4,33,175,140,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,11.4
���m��,�c���s,�_�˒�,�_��,7,3,140,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2800.00000000000000000000,20
���m��,�c���s,�_�˒�,�_��,23,,175,,,,�s�X���������,2022�N��Q�l����,4300.00000000000000000000,24.6
���m��,�c���s,�_�˒�,�_��,14,44,115,75,,�ؑ�,��P��Z���n��,2022�N��Q�l����,720.00000000000000000000,6.3
���m��,�c���s,�_�˒�,�_��,7,3,150,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2800.00000000000000000000,18.7
���m��,�c���s,�_�˒�,�_��,4,3,145,95,,�ؑ�,���H�ƒn��,2022�N��P�l����,2500.00000000000000000000,17.2
���m��,�c���s,�_�˒�,�_��,7,2,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2700.00000000000000000000,12.3
���m��,�c���s,�L����,�_��,13,36,230,75,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,4.3
���m��,�c���s,�_�˒�,�_��,2,31,105,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,220.00000000000000000000,2.1
���m��,�c���s,�_�˒�,�_��,25,28,160,120,,�y�ʓS����,�s�X���������,2021�N��R�l����,1300.00000000000000000000,8.1
���m��,�c���s,�L����,�_��,11,49,330,310,,�ؑ�,���H�ƒn��,2021�N��R�l����,1800.00000000000000000000,5.5
���m��,�c���s,�_�˒�,�_��,2,37,200,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,800.00000000000000000000,4
���m��,�c���s,�_�˒�,�_��,2,36,175,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,6.9
���m��,�c���s,�_�˒�,�_��,3,3,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,4600.00000000000000000000,27.9
���m��,�c���s,�_�˒�,�_��,2,12,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,1700.00000000000000000000,8.1
���m��,�c���s,�_�˒�,�_��,6,54,1900,600,,�q�b,���H�ƒn��,2019�N��S�l����,7900.00000000000000000000,4.2
���m��,�c���s,�_�˒�,�_��,12,5,150,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,2200.00000000000000000000,14.7
���m��,�c���s,�_�˒�,�_��,4,40,670,560,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,2000.00000000000000000000,3
���m��,�c���s,�_�˒�,�_��,3,5,170,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3100.00000000000000000000,18.2
���m��,�c���s,�_�˒�,�_��,4,55,200,210,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,750.00000000000000000000,3.8
���m��,�c���s,�_�˒�,�_��,8,57,380,130,,�y�ʓS����,���H�ƒn��,2019�N��P�l����,450.00000000000000000000,1.2
���m��,�c���s,�_�˒�,�_��,3,6,160,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,17.5
���m��,�c���s,�_�˒�,�_��,2,6,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2100.00000000000000000000,14.5
���m��,�c���s,�_�˒�,�_��,11,7,120,100,,�ؑ�,��Q��Z���n��,2018�N��P�l����,1900.00000000000000000000,15.8
���m��,�c���s,�_�˒�,�_��,9,7,155,100,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��R�l����,2400.00000000000000000000,15.5
���m��,�c���s,�_�˒�,�_��,11,7,120,95,,�ؑ�,��Q��Z���n��,2017�N��R�l����,2600.00000000000000000000,21.7
���m��,�c���s,�_�˒�,�_��,9,45,165,80,,�ؑ�,��P��Z���n��,2016�N��S�l����,750.00000000000000000000,4.5
���m��,�c���s,�_�˒�,�_��,4,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,15.3
���m��,�c���s,�_�˒�,�_��,10,8,135,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2700.00000000000000000000,20
���m��,�c���s,�_�˒�,�_��,9,8,250,105,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2300.00000000000000000000,9.2
���m��,�c���s,�_�˒�,�_��,6,9,145,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,18.6
���m��,�c���s,�_�˒�,�_��,2,10,110,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,2900.00000000000000000000,26.4
���m��,�c���s,�L����,�_��,9,28,550,175,,�ؑ�,�s�X���������,2015�N��P�l����,3400.00000000000000000000,6.2
���m��,�c���s,�_�˒�,�_��,9,,185,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,840.00000000000000000000,4.5
���m��,�c���s,�_�˒�,�_��,9,36,145,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,780.00000000000000000000,5.4
���m��,�c���s,�_�˒�,�_��,6,,260,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,900.00000000000000000000,3.5
���m��,�c���s,�c����,�_��,4,9,155,110,,�ؑ�,���H�ƒn��,2014�N��R�l����,3500.00000000000000000000,22.6
���m��,�c���s,�_�˒�,�_��,3,29,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,10.5
���m��,�c���s,�_�˒�,�_��,21,,330,,,,�s�X���������,2014�N��P�l����,480.00000000000000000000,1.5
���m��,�c���s,�_�˒�,�_��,7,27,110,80,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,950.00000000000000000000,8.6
���m��,�c���s,�_�˒�,�_��,1,11,160,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,21.3
���m��,�c���s,�_�˒�,�_��,2,11,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,23.1
���m��,�c���s,���Ԑ�,�_��,14,33,140,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1300.00000000000000000000,9.3
���m��,�c���s,�_�˒�,�_��,8,37,240,110,,�y�ʓS����,��Q�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,7.1
���m��,�c���s,�_�˒�,�_��,7,44,310,170,,�S����,���H�ƒn��,2012�N��P�l����,1900.00000000000000000000,6.1
���m��,�c���s,���Ԑ�,�_��,9,,290,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,1500.00000000000000000000,5.2
���m��,�c���s,�_�˒�,�_��,10,42,130,90,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1700.00000000000000000000,13.1
���m��,�c���s,�_�˒�,�_��,9,42,130,90,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.5
���m��,�c���s,�_�˒�,�_��,13,,170,,,,��P��Z���n��,2010�N��S�l����,3400.00000000000000000000,20
���m��,�c���s,�_�˒�,�_��,13,,185,,,,��P��Z���n��,2010�N��R�l����,4100.00000000000000000000,22.2
���m��,�c���s,�_�˒�,�_��,5,15,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,2400.00000000000000000000,13.7
���m��,�c���s,�_�˒�,�_��,9,,175,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,3700.00000000000000000000,21.1
���m��,�c���s,�_�˒�,�_��,16,16,165,115,,�ؑ�,�s�X���������,2008�N��S�l����,3200.00000000000000000000,19.4
���m��,�c���s,�_�˒�,�_��,20,16,200,120,,�ؑ�,�s�X���������,2008�N��R�l����,4100.00000000000000000000,20.5
���m��,�c���s,���Ԑ�,�_��,10,16,150,110,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,3500.00000000000000000000,23.3
���m��,�c���s,�L����,�_��,19,17,220,125,,�S����,��P��Z���n��,2007�N��Q�l����,3500.00000000000000000000,15.9
