�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,��a���c�s,�y��,����,7,40,120,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,450.00000000000000000000,3.8
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,530,185,,�ؑ�,�s�X���������,2023�N��P�l����,400.00000000000000000000,0.8
�ޗǌ�,�k����S�L�˒�,�厚�싽,����,30,15,330,185,,�ؑ�,�s�X���������,2022�N��R�l����,270.00000000000000000000,0.8
�ޗǌ�,�k����S�L�˒�,�厚�싽,����,29,47,150,95,,�ؑ�,�s�X���������,2022�N��Q�l����,350.00000000000000000000,2.3
�ޗǌ�,�k����S�L�˒�,�厚�싽,����,30,7,260,195,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,11.2
�ޗǌ�,�k����S�L�˒�,�厚�싽,����,30,3,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2500.00000000000000000000,12.5
�ޗǌ�,�k����S�L�˒�,�厚�싽,����,30,3,200,105,,�ؑ�,�s�X���������,2020�N��S�l����,2300.00000000000000000000,11.5
�ޗǌ�,�����s,�Ȑ쒬,����,11,15,430,230,,�y�ʓS����,�s�X���������,2020�N��R�l����,2800.00000000000000000000,6.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,49,450,220,,�ؑ�,�s�X���������,2019�N��S�l����,580.00000000000000000000,1.3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��S�l����,1900.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,5,200,105,,�ؑ�,�s�X���������,2019�N��R�l����,2200.00000000000000000000,11
�ޗǌ�,��a���c�s,�厚�y��,����,14,36,90,95,,�ؑ�,��P��Z���n��,2019�N��R�l����,530.00000000000000000000,5.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,175,,,,�s�X���������,2019�N��R�l����,510.00000000000000000000,2.9
�ޗǌ�,��a���c�s,�厚����,����,5,59,1800,220,,�y�ʓS����,�s�X���������,2019�N��R�l����,2300.00000000000000000000,1.3
�ޗǌ�,��a���c�s,�y��,����,7,40,110,80,,�ؑ�,��P��Z���n��,2019�N��P�l����,400.00000000000000000000,3.6
�ޗǌ�,�����s,���]�i��,����,12,6,135,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,2700.00000000000000000000,20
�ޗǌ�,�����s,���]�i��,����,14,36,115,90,,�ؑ�,�s�X���������,2018�N��P�l����,400.00000000000000000000,3.5
�ޗǌ�,�����s,���]�i��,����,9,35,175,230,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3100.00000000000000000000,17.7
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,26,8,210,120,,�ؑ�,�s�X���������,2017�N��P�l����,2000.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,28,8,210,115,,�ؑ�,�s�X���������,2016�N��S�l����,2000.00000000000000000000,9.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,25,360,130,,�ؑ�,�s�X���������,2016�N��Q�l����,1300.00000000000000000000,3.6
�ޗǌ�,��a���c�s,�厚�y��,����,14,44,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��P�l����,690.00000000000000000000,3.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,26,9,200,105,,�ؑ�,�s�X���������,2015�N��S�l����,2100.00000000000000000000,10.5
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,41,560,290,,�ؑ�,�s�X���������,2015�N��S�l����,1800.00000000000000000000,3.2
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,25,360,130,,�ؑ�,�s�X���������,2015�N��S�l����,730.00000000000000000000,2
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,59,390,220,,�ؑ�,�s�X���������,2014�N��R�l����,350.00000000000000000000,0.9
�ޗǌ�,��a���c�s,�厚�y��,����,16,46,210,80,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,600.00000000000000000000,2.9
�ޗǌ�,��a���c�s,�厚�y��,����,15,45,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,390.00000000000000000000,3.1
�ޗǌ�,��a���c�s,�ޖؒ�,����,7,44,175,120,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,230.00000000000000000000,1.3
�ޗǌ�,��a���c�s,�ޖؒ�,����,6,26,400,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,600.00000000000000000000,1.5
�ޗǌ�,��a���c�s,�厚�y��,����,11,44,210,125,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,950.00000000000000000000,4.5
�ޗǌ�,��a���c�s,�y��,����,10,11,130,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1600.00000000000000000000,12.3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,1400,,,,�s�X���������,2012�N��Q�l����,3200.00000000000000000000,2.3
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,40,75,80,,�ؑ�,�s�X���������,2010�N��R�l����,220.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,330,330,,�ؑ�,�s�X���������,2009�N��S�l����,300.00000000000000000000,0.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,260,,,,�s�X���������,2009�N��S�l����,100.00000000000000000000,0.4
�ޗǌ�,��a���c�s,�y��,����,11,32,85,80,,�ؑ�,��P��Z���n��,2008�N��S�l����,560.00000000000000000000,6.6
�ޗǌ�,��a���c�s,�y��,����,8,49,105,95,,�ؑ�,��P��Z���n��,2008�N��Q�l����,300.00000000000000000000,2.9
�ޗǌ�,�k����S�L�˒�,�厚�S��,����,30,,125,115,,�ؑ�,�s�X���������,2007�N��Q�l����,100.00000000000000000000,0.8
