�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,�����a��,�C�c�s,19,2,85,100,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,40
�L����,���|�S�C�c��,�����a��,�C�c�s,18,,85,55,,,��P��Z���n��,2021�N��S�l����,580.00000000000000000000,6.8
�L����,���|�S�C�c��,�����a��,�C�c�s,14,,100,,,,��P���w�Z����p�n��,2020�N��Q�l����,3400.00000000000000000000,34
�L����,���|�S�C�c��,�����a��,�C�c�s,18,57,95,85,,�ؑ�,��P��Z���n��,2019�N��R�l����,1500.00000000000000000000,15.8
�L����,���|�S�C�c��,�����a��,�C�c�s,14,46,105,75,,�ؑ�,��P��Z���n��,2018�N��S�l����,1200.00000000000000000000,11.4
�L����,���|�S�C�c��,�����a��,�C�c�s,15,7,100,95,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3400.00000000000000000000,34
�L����,���|�S�C�c��,�����a��,�C�c�s,16,60,330,280,,�ؑ�,��P��Z���n��,2016�N��Q�l����,2100.00000000000000000000,6.4
�L����,���|�S�C�c��,�����a��,�C�c�s,17,56,110,40,,�ؑ�,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10
