�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���c�s,����,���Y,23,,820,210,,�ؑ�,�s�X���������,2020�N��Q�l����,2000.00000000000000000000,2.4
�V����,�V���c�s,�|������,���Y,14,57,410,140,,,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.5
�V����,�V���c�s,��������,���Y,19,28,200,80,,�ؑ�,�s�X���������,2016�N��Q�l����,210.00000000000000000000,1.1
�V����,�V���c�s,�|������,���Y,16,33,1200,190,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.1
�V����,�V���c�s,��������,���Y,19,,1200,200,,�ؑ�,�s�s�v����O,2011�N��R�l����,650.00000000000000000000,0.5
�V����,�V���c�s,��������,���Y,16,30,165,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,920.00000000000000000000,5.6
�V����,�V���c�s,�|������,���Y,13,,1200,190,,�ؑ�,�s�X���������,2010�N��P�l����,310.00000000000000000000,0.3
�V����,�V���c�s,��������,����,30,30,165,95,,�ؑ�,�s�X���������,2007�N��R�l����,520.00000000000000000000,3.2
�V����,�V���c�s,��������,���Y,30,30,165,95,,�ؑ�,�s�X���������,2007�N��R�l����,1200.00000000000000000000,7.3
