�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s���Z�g��,����,��쒆��,8,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,2800.00000000000000000000,46.7
���{,���s���Z�g��,����,��쒆��,7,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2023�N��Q�l����,1000.00000000000000000000,20
���{,���s���Z�g��,����,��쒆��,9,17,60,,�R�k�c�j,�q�b,���Z���n��,2023�N��P�l����,3500.00000000000000000000,58.3
���{,���s���Z�g��,����,��쒆��,8,38,50,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,26
���{,���s���Z�g��,����,��쒆��,8,24,60,,,�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,30
���{,���s���Z�g��,����,��쒆��,8,24,55,,�R�k�c�j,,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,30.9
���{,���s���Z�g��,����,��쒆��,10,50,65,,,�r�q�b,���Z���n��,2022�N��S�l����,800.00000000000000000000,12.3
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2700.00000000000000000000,45
���{,���s���Z�g��,����,�j����,8,17,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,38.3
���{,���s���Z�g��,����,��쒆��,9,17,65,,�R�k�c�j,�q�b,���Z���n��,2022�N��P�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,����,�j����,6,10,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,����,��쒆��,9,17,80,,�S�k�c�j,�S����,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,46.3
���{,���s���Z�g��,����,�j����,9,17,70,,�R�k�c�j,,���Z���n��,2021�N��R�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,����,�j����,8,17,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��R�l����,2600.00000000000000000000,37.1
���{,���s���Z�g��,����,�j����,9,5,75,,�R�k�c�j,�q�b,���Z���n��,2021�N��Q�l����,3900.00000000000000000000,52
���{,���s���Z�g��,����,��쒆��,9,17,70,,�R�k�c�j,�q�b,���Z���n��,2021�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,�j����,��쒆��,4,19,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,44.6
���{,���s���Z�g��,����,��쒆��,9,17,80,,�S�k�c�j,�q�b,���Z���n��,2020�N��S�l����,3300.00000000000000000000,41.3
���{,���s���Z�g��,����,��쒆��,8,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,900.00000000000000000000,16.4
���{,���s���Z�g��,����,��쒆��,9,17,70,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,2200.00000000000000000000,31.4
���{,���s���Z�g��,�j����,��쒆��,3,19,55,,�R�k�c�j,�q�b,���Z���n��,2020�N��R�l����,2700.00000000000000000000,49.1
���{,���s���Z�g��,����,��쒆��,11,50,30,,�P�k�c�j,�r�q�b,���Z���n��,2020�N��Q�l����,700.00000000000000000000,23.3
���{,���s���Z�g��,����,��쒆��,7,18,50,,�P�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,2400.00000000000000000000,48
���{,���s���Z�g��,����,��쒆��,9,,50,,,�q�b,���H�ƒn��,2020�N��P�l����,1200.00000000000000000000,24
���{,���s���Z�g��,����,��쒆��,9,18,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2019�N��S�l����,2300.00000000000000000000,35.4
���{,���s���Z�g��,����,��쒆��,8,38,50,,�R�c�j,�q�b,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,34
���{,���s���Z�g��,����,�j����,8,50,30,,�P�c�j,�r�q�b,���Z���n��,2019�N��R�l����,260.00000000000000000000,8.7
���{,���s���Z�g��,����,��쒆��,13,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,1900.00000000000000000000,34.5
���{,���s���Z�g��,�j����,��쒆��,3,19,65,,,�q�b,���Z���n��,2019�N��Q�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,����,��쒆��,8,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,����,��쒆��,8,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��P�l����,2700.00000000000000000000,45
���{,���s���Z�g��,����,��쒆��,8,24,60,,,,���H�ƒn��,2018�N��R�l����,1900.00000000000000000000,31.7
���{,���s���Z�g��,����,��쒆��,9,,50,,,�q�b,���H�ƒn��,2018�N��R�l����,1000.00000000000000000000,20
���{,���s���Z�g��,����,��쒆��,9,27,65,,,�q�b,���H�ƒn��,2018�N��R�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,����,��쒆��,9,17,80,,�S�k�c�j,�q�b,���Z���n��,2018�N��P�l����,2700.00000000000000000000,33.8
���{,���s���Z�g��,����,��쒆��,8,27,85,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��S�l����,2400.00000000000000000000,28.2
���{,���s���Z�g��,����,����,11,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2017�N��R�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,����,��쒆��,6,10,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,����,��쒆��,6,10,60,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,2400.00000000000000000000,40
���{,���s���Z�g��,����,��쒆��,8,38,55,,�Q�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,980.00000000000000000000,17.8
���{,���s���Z�g��,����,��쒆��,8,24,55,,�R�k�c�j,�q�b,���H�ƒn��,2016�N��Q�l����,1600.00000000000000000000,29.1
���{,���s���Z�g��,����,�j����,8,17,70,,�R�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,����,�j����,7,17,55,,�Q�k�c�j,�q�b,���Z���n��,2016�N��P�l����,2200.00000000000000000000,40
���{,���s���Z�g��,����,��쒆��,9,18,75,,�S�k�c�j,�q�b,���H�ƒn��,2015�N��R�l����,2900.00000000000000000000,38.7
���{,���s���Z�g��,����,��쒆��,8,38,50,,�Q�c�j,�q�b,���H�ƒn��,2014�N��S�l����,900.00000000000000000000,18
���{,���s���Z�g��,����,�j����,9,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��S�l����,1100.00000000000000000000,15.7
���{,���s���Z�g��,����,�j����,8,50,65,,�R�k�c�j,�r�q�b,���Z���n��,2014�N��R�l����,1200.00000000000000000000,18.5
���{,���s���Z�g��,����,��쒆��,8,24,55,,�Q�k�c�j,�q�b,���H�ƒn��,2014�N��P�l����,1500.00000000000000000000,27.3
���{,���s���Z�g��,����,�j����,9,50,30,,�P�c�j,�r�q�b,���Z���n��,2013�N��Q�l����,580.00000000000000000000,19.3
���{,���s���Z�g��,����,�j����,8,50,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2013�N��P�l����,1200.00000000000000000000,17.1
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2013�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,����,�j����,9,50,70,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��R�l����,1200.00000000000000000000,17.1
���{,���s���Z�g��,����,�j����,8,50,30,,�P�c�j,�r�q�b,���Z���n��,2012�N��Q�l����,380.00000000000000000000,12.7
���{,���s���Z�g��,����,��쒆��,8,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,1100.00000000000000000000,22
���{,���s���Z�g��,����,�j����,9,50,60,,�R�k�c�j,�r�q�b,���Z���n��,2012�N��P�l����,1100.00000000000000000000,18.3
���{,���s���Z�g��,�j����,��쒆��,9,19,60,,�R�k�c�j,�q�b,���H�ƒn��,2012�N��P�l����,2000.00000000000000000000,33.3
���{,���s���Z�g��,����,��쒆��,8,38,50,,�Q�c�j,�q�b,���H�ƒn��,2011�N��S�l����,850.00000000000000000000,17
���{,���s���Z�g��,����,��쒆��,8,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2011�N��S�l����,2200.00000000000000000000,33.8
���{,���s���Z�g��,����,��쒆��,9,38,50,,�Q�k�c�j,�q�b,���H�ƒn��,2011�N��P�l����,770.00000000000000000000,15.4
���{,���s���Z�g��,����,�j����,8,17,60,,�Q�k�c�j�{�r,�q�b,���Z���n��,2011�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,����,��쒆��,7,38,55,,�R�c�j,�q�b,���H�ƒn��,2010�N��S�l����,1300.00000000000000000000,23.6
���{,���s���Z�g��,����,�j����,8,17,60,,�Q�k�c�j�{�r,�q�b,���Z���n��,2010�N��R�l����,1800.00000000000000000000,30
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2010�N��R�l����,2700.00000000000000000000,45
���{,���s���Z�g��,����,��쒆��,7,38,55,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��Q�l����,1000.00000000000000000000,18.2
���{,���s���Z�g��,����,��쒆��,9,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2010�N��P�l����,2200.00000000000000000000,36.7
���{,���s���Z�g��,����,��쒆��,8,38,50,,�Q�k�c�j,�q�b,���Z���n��,2009�N��Q�l����,700.00000000000000000000,14
���{,���s���Z�g��,����,��쒆��,8,27,85,,�S�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,2100.00000000000000000000,24.7
���{,���s���Z�g��,�j����,��쒆��,3,19,60,,�R�k�c�j,�q�b,���Z���n��,2008�N��R�l����,2600.00000000000000000000,43.3
���{,���s���Z�g��,����,��쒆��,7,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,����,�j����,,50,60,,�R�k�c�j,�r�q�b,���Z���n��,2008�N��P�l����,1200.00000000000000000000,20
���{,���s���Z�g��,����,�j����,7,17,70,,�R�k�c�j,�q�b,���Z���n��,2008�N��P�l����,2800.00000000000000000000,40
���{,���s���Z�g��,����,,,50,60,,�R�k�c�j,�r�q�b,,2007�N��R�l����,800.00000000000000000000,13.3
���{,���s���Z�g��,����,,,,70,,�R�k�c�j,�q�b,,2007�N��R�l����,2500.00000000000000000000,35.7
���{,���s���Z�g��,����,��쒆��,8,24,60,,�R�k�c�j,�q�b,���H�ƒn��,2007�N��P�l����,1600.00000000000000000000,26.7
���{,���s���Z�g��,����,��쒆��,7,35,65,,�R�k�c�j,�q�b,��P��Z���n��,2006�N��Q�l����,1600.00000000000000000000,24.6
���{,���s���Z�g��,����,��쒆��,7,35,70,,�R�k�c�j,�q�b,��P��Z���n��,2005�N��R�l����,1900.00000000000000000000,27.1
