�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,20,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,82.9
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,21,9,65,,�R�k�c�j,,��P���w�Z����p�n��,2023�N��Q�l����,5900.00000000000000000000,90.8
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,18,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,20,9,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��R�l����,6000.00000000000000000000,85.7
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,20,9,70,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,78.6
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,21,9,70,,�R�k�c�j,,��P���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,74.3
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,18,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,18,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,64.3
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,18,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,5000.00000000000000000000,71.4
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,19,,80,,,,,2018�N��R�l����,5500.00000000000000000000,68.8
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,20,10,65,,�R�k�c�j,,��P���w�Z����p�n��,2017�N��S�l����,4500.00000000000000000000,69.2
�_�ސ쌧,���l�s�t��,��꒬,�����ݖ�,18,11,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,5100.00000000000000000000,72.9
