�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���܎s,����,�r�ڎ�,29,48,115,60,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,250.00000000000000000000,2.2
���m��,���܎s,����,�嗢,25,,1600,,,,��P���w�Z����p�n��,2021�N��R�l����,10000.00000000000000000000,6.3
���m��,���܎s,����,�嗢,25,,800,,,,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,3.1
���m��,���܎s,����,�嗢,25,,230,,,,��P���w�Z����p�n��,2021�N��R�l����,630.00000000000000000000,2.7
���m��,���܎s,����,����,30,3,160,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,15
���m��,���܎s,����,�r�ڎ�,29,11,290,140,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3400.00000000000000000000,11.7
���m��,���܎s,����,�r�ڎ�,29,11,280,140,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,12.5
���m��,���܎s,����,�r�ڎ�,24,35,175,85,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1200.00000000000000000000,6.9
