�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�X��,���ˎs,�厚���l,��v��,30,,430,,,,�s�X���������,2020�N��S�l����,100.00000000000000000000,0.2
�X��,���ˎs,�厚���l,���l,9,,2000,,,,�s�X���������,2017�N��S�l����,240.00000000000000000000,0.1
�X��,���ˎs,�厚���l,���l,30,,1600,,,,�s�X���������,2017�N��R�l����,2700.00000000000000000000,1.7
�X��,���ˎs,�厚���l,���l,30,,210,,,,�s�X���������,2009�N��S�l����,75.00000000000000000000,0.4
�X��,���ˎs,�厚���l,���l,30,,510,,,,�s�X���������,2009�N��Q�l����,220.00000000000000000000,0.4
�X��,���ˎs,�厚���l,���l,30,,125,,,,�s�X���������,2008�N��R�l����,45.00000000000000000000,0.4
�X��,���ˎs,�厚���l,���l,30,,270,,,,�s�X���������,2007�N��S�l����,32.00000000000000000000,0.1
�X��,���ˎs,�厚���l,���l,30,,1000,,,,�s�X���������,2007�N��S�l����,120.00000000000000000000,0.1
�X��,���ˎs,�厚���l,���l,30,,490,,,,�s�X���������,2007�N��R�l����,490.00000000000000000000,1
�X��,���ˎs,�厚���l,���l,30,,220,,,,�s�X���������,2007�N��Q�l����,240.00000000000000000000,1.1
�X��,���ˎs,�厚���l,,,,155,,,,,2007�N��Q�l����,61.00000000000000000000,0.4
