�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,���v�s,�v�쒬,���v,120,48,110,75,,�ؑ�,�s�X���������,2022�N��S�l����,120.00000000000000000000,1.1
��錧,���v�s,�v�쒬,���v,120,,430,,,,�s�X���������,2020�N��S�l����,280.00000000000000000000,0.7
��錧,���v�s,�v�쒬,���v,90,,2000,,,,�s�X���������,2020�N��R�l����,18000.00000000000000000000,9
��錧,���v�s,�v�쒬,���v,120,30,480,110,,�ؑ�,�s�X���������,2015�N��R�l����,530.00000000000000000000,1.1
��錧,���v�s,�v�쒬,����,90,22,2000,300,,�S����,�s�X���������,2014�N��Q�l����,1800.00000000000000000000,0.9
��錧,���v�s,�v�쒬,���v,90,,2000,140,,�ؑ�,�s�X���������,2011�N��S�l����,700.00000000000000000000,0.4
��錧,���v�s,�v�쒬,���v,120,,140,,,,�s�X���������,2010�N��S�l����,450.00000000000000000000,3.2
��錧,���v�s,�v�쒬,���v,120,,950,,,,�s�X���������,2010�N��R�l����,210.00000000000000000000,0.2
��錧,���v�s,�v�쒬,���v,120,54,690,135,,�ؑ�,�s�X���������,2008�N��S�l����,600.00000000000000000000,0.9
