�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,�߉ώs,�����,��,8,,440,,,,�s�X���������,2022�N��Q�l����,150.00000000000000000000,0.3
��錧,�߉ώs,�����,��,6,,1700,,,,�s�X���������,2021�N��Q�l����,340.00000000000000000000,0.2
��錧,�߉ώs,�����,��,7,,1400,,,,�s�X���������,2020�N��S�l����,1700.00000000000000000000,1.2
��錧,�߉ώs,�����,��,6,,340,,,,�s�X���������,2019�N��R�l����,180.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,260,,,,�s�X���������,2019�N��R�l����,130.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,250,,,,�s�X���������,2019�N��R�l����,130.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,1500,,,,�s�X���������,2019�N��R�l����,750.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,460,,,,�s�X���������,2019�N��Q�l����,240.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,120,,,,�s�X���������,2019�N��Q�l����,61.00000000000000000000,0.5
��錧,�߉ώs,�����,��,8,,175,,,,�s�X���������,2019�N��Q�l����,83.00000000000000000000,0.5
��錧,�߉ώs,�����,��,8,,1200,,,,�s�X���������,2019�N��Q�l����,610.00000000000000000000,0.5
��錧,�߉ώs,�����,��,8,,195,,,,�s�X���������,2019�N��Q�l����,95.00000000000000000000,0.5
��錧,�߉ώs,�����,��,6,,460,,,,�s�X���������,2019�N��Q�l����,230.00000000000000000000,0.5
��錧,�߉ώs,�����,��,7,,165,,,,�s�X���������,2019�N��P�l����,170.00000000000000000000,1
��錧,�߉ώs,�����,��,,,185,,,,�s�X���������,2012�N��Q�l����,480.00000000000000000000,2.6
��錧,�߉ώs,�����,��,8,,1300,,,,�s�X���������,2010�N��P�l����,1700.00000000000000000000,1.3
��錧,�߉ώs,�����,��,4,,500,,,,�s�X���������,2009�N��Q�l����,100.00000000000000000000,0.2
��錧,�߉ώs,�����,�Z�A,20,,320,,,,�s�X���������,2008�N��P�l����,300.00000000000000000000,0.9
