�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,��ג�,������,18,,100,,,,���ƒn��,2023�N��P�l����,1100.00000000000000000000,11
���茧,�����ێs,��ג�,������,18,,140,,,,��P��Z���n��,2021�N��Q�l����,1000.00000000000000000000,7.1
���茧,�����ێs,��ג�,������,16,,460,,,,���ƒn��,2019�N��R�l����,4000.00000000000000000000,8.7
���茧,�����ێs,��ג�,������,16,,360,,,,���ƒn��,2014�N��Q�l����,1600.00000000000000000000,4.4
���茧,�����ێs,��ג�,������,16,,175,,,,���ƒn��,2014�N��Q�l����,1300.00000000000000000000,7.4
���茧,�����ێs,��ג�,������,13,,430,,,,���ƒn��,2013�N��Q�l����,3700.00000000000000000000,8.6
���茧,�����ێs,��ג�,������,16,,60,,,,���ƒn��,2013�N��P�l����,290.00000000000000000000,4.8
���茧,�����ێs,��ג�,������,14,,185,,,,���H�ƒn��,2010�N��R�l����,280.00000000000000000000,1.5
���茧,�����ێs,��ג�,������,14,,520,,,,���ƒn��,2010�N��Q�l����,4000.00000000000000000000,7.7
���茧,�����ێs,��ג�,,,,240,,,,,2008�N��Q�l����,13000.00000000000000000000,54.2
���茧,�����ێs,��ג�,,,,220,,,,,2008�N��Q�l����,1300.00000000000000000000,5.9
