�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,����s,���[��,��,23,1,250,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,11.2
�R����,����s,���[��,��,13,48,95,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,250.00000000000000000000,2.6
�R����,����s,���[��,��,18,31,220,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2100.00000000000000000000,9.5
�R����,����s,���[��,��,18,2,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2300.00000000000000000000,10
�R����,����s,���[��,��,15,3,270,100,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,8.5
�R����,����s,���[��,��,4,,370,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,530.00000000000000000000,1.4
�R����,����s,���[��,��,19,28,1500,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,2100.00000000000000000000,1.4
�R����,����s,���[��,��,29,22,165,105,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,6.1
�R����,����s,�[�쓒�{,��,10,29,180,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1500.00000000000000000000,8.3
�R����,����s,���[��,��,23,35,1000,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,0.4
�R����,����s,�[�쓒�{,��,23,41,250,100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,1200.00000000000000000000,4.8
�R����,����s,���[��,��,8,,270,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,800.00000000000000000000,3
�R����,����s,���[��,��,9,60,270,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,500.00000000000000000000,1.9
�R����,����s,���[��,��,7,,1900,290,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,730.00000000000000000000,0.4
�R����,����s,���[��,��,19,16,340,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1900.00000000000000000000,5.6
�R����,����s,���[��,��,8,57,290,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,50.00000000000000000000,0.2
�R����,����s,���[��,��,30,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,270.00000000000000000000,0.2
�R����,����s,�[�쓒�{,��,23,,240,95,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,630.00000000000000000000,2.6
�R����,����s,���[��,��,3,,240,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.8
�R����,����s,���[��,��,19,10,270,,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,3500.00000000000000000000,13
�R����,����s,���[��,��,23,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,2100.00000000000000000000,1.5
�R����,����s,���[��,��,23,31,310,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,100.00000000000000000000,0.3
�R����,����s,���[��,��,16,55,175,135,,�ؑ�,���H�ƒn��,2013�N��P�l����,920.00000000000000000000,5.3
�R����,����s,���[��,��,4,23,410,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1500.00000000000000000000,3.7
�R����,����s,���[��,��,20,31,310,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,550.00000000000000000000,1.8
�R����,����s,���[��,��,5,49,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,230.00000000000000000000,0.9
�R����,����s,���[��,��,14,58,220,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1700.00000000000000000000,7.7
�R����,����s,���[��,��,19,53,210,160,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1400.00000000000000000000,6.7
