�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,��a��s,�V��,��a��,11,2,165,105,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,4100.00000000000000000000,24.8
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,15
�É���,��a��s,�V��,��a��,11,1,105,,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,30.5
�É���,��a��s,�V��,��a��,15,19,200,150,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,6300.00000000000000000000,31.5
�É���,��a��s,�V��,��a��,11,2,165,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,4500.00000000000000000000,27.3
�É���,��a��s,�V��,��a��,5,7,530,220,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,8.5
�É���,��a��s,�V��,��a��,5,56,155,35,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1100.00000000000000000000,7.1
�É���,��a��s,�V��,��a��,1,30,640,780,,�S����,��P��Z���n��,2023�N��P�l����,8000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,15,29,95,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,11.6
�É���,��a��s,�V��,��a��,18,22,175,130,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2000.00000000000000000000,11.4
�É���,��a��s,�V��,��a��,11,3,240,100,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,4700.00000000000000000000,19.6
�É���,��a��s,�V��,��a��,5,5,180,80,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,18.3
�É���,��a��s,�V��,��a��,16,26,210,145,,,��P��Z���n��,2022�N��R�l����,750.00000000000000000000,3.6
�É���,��a��s,�V��,��a��,7,2,200,125,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3500.00000000000000000000,17.5
�É���,��a��s,�V��,��a��,24,39,1000,560,,�ؑ�,�s�X���������,2022�N��P�l����,6000.00000000000000000000,6
�É���,��a��s,�V��,��a��,19,3,155,105,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2600.00000000000000000000,16.8
�É���,��a��s,�V��,��a��,10,2,165,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,29.1
�É���,��a��s,�V��,��a��,10,3,175,110,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,4500.00000000000000000000,25.7
�É���,��a��s,�V��,��a��,19,,440,,,,���H�ƒn��,2020�N��S�l����,1600.00000000000000000000,3.6
�É���,��a��s,�V��,��a��,11,4,130,95,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,21.5
�É���,��a��s,�V��,��a��,4,5,135,100,,�y�ʓS����,��Q��Z���n��,2020�N��Q�l����,3900.00000000000000000000,28.9
�É���,��a��s,�V��,��a��,18,29,170,110,,�y�ʓS����,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,12.9
�É���,��a��s,�V��,��a��,29,,210,50,,,�s�X���������,2020�N��P�l����,330.00000000000000000000,1.6
�É���,��a��s,�V��,��a��,18,44,280,90,,�S����,��P�풆���w�Z����p�n��,2019�N��S�l����,960.00000000000000000000,3.4
�É���,��a��s,�V��,��a��,12,4,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,25.4
�É���,��a��s,�V��,��a��,30,,1200,760,,�S����,�s�X���������,2019�N��R�l����,1500.00000000000000000000,1.3
�É���,��a��s,�V��,��a��,12,5,185,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,24.9
�É���,��a��s,�V��,��a��,3,60,70,240,,�S����,���ƒn��,2019�N��P�l����,500.00000000000000000000,7.1
�É���,��a��s,�V��,��a��,18,10,200,110,,�ؑ�,�s�X���������,2019�N��P�l����,2700.00000000000000000000,13.5
�É���,��a��s,�V��,��a��,13,6,170,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��P�l����,4000.00000000000000000000,23.5
�É���,��a��s,�V��,��a��,10,19,200,125,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3200.00000000000000000000,16
�É���,��a��s,�V��,��a��,14,5,180,115,,,��P��Z���n��,2019�N��P�l����,4100.00000000000000000000,22.8
�É���,��a��s,�V��,��a��,30,54,730,150,,�ؑ�,�s�X���������,2018�N��S�l����,3500.00000000000000000000,4.8
�É���,��a��s,�V��,���a��,19,,320,,,,�s�X���������,2018�N��R�l����,750.00000000000000000000,2.3
�É���,��a��s,�V��,��a��,16,51,550,140,,,��P�풆���w�Z����p�n��,2018�N��P�l����,1300.00000000000000000000,2.4
�É���,��a��s,�V��,��a��,6,8,185,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3900.00000000000000000000,21.1
�É���,��a��s,�V��,��a��,6,32,540,310,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,4600.00000000000000000000,8.5
�É���,��a��s,�V��,��a��,16,6,220,,,,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,14.5
�É���,��a��s,�V��,��a��,19,8,155,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2700.00000000000000000000,17.4
�É���,��a��s,�V��,��a��,16,12,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2500.00000000000000000000,16.1
�É���,��a��s,�V��,��a��,14,44,340,175,,,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,5.3
�É���,��a��s,�V��,��a��,7,7,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��P�l����,4000.00000000000000000000,24.2
�É���,��a��s,�V��,��a��,5,9,175,90,,,��P��Z���n��,2016�N��R�l����,2000.00000000000000000000,11.4
�É���,��a��s,�V��,��a��,3,43,135,420,,�S����,��P��Z���n��,2016�N��R�l����,3000.00000000000000000000,22.2
�É���,��a��s,�V��,��a��,7,8,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,27.1
�É���,��a��s,�V��,��a��,10,9,160,115,,�y�ʓS����,��Q�풆���w�Z����p�n��,2016�N��Q�l����,3600.00000000000000000000,22.5
�É���,��a��s,�V��,��a��,6,56,520,400,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,4600.00000000000000000000,8.8
�É���,��a��s,�V��,��a��,15,,320,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,6.3
�É���,��a��s,�V��,��a��,3,41,870,630,,�r�q�b,��P��Z���n��,2016�N��P�l����,5100.00000000000000000000,5.9
�É���,��a��s,�V��,��a��,24,8,210,,,,�s�X���������,2016�N��P�l����,4800.00000000000000000000,22.9
�É���,��a��s,�V��,��a��,7,8,165,105,,,��P�풆���w�Z����p�n��,2015�N��S�l����,3800.00000000000000000000,23
�É���,��a��s,�V��,��a��,20,39,200,55,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,600.00000000000000000000,3
�É���,��a��s,�V��,��a��,3,43,135,420,,�S����,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,14.8
�É���,��a��s,�V��,��a��,19,22,610,390,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,8.9
�É���,��a��s,�V��,��a��,20,9,210,105,,�ؑ�,��P��Z���n��,2015�N��R�l����,2700.00000000000000000000,12.9
�É���,��a��s,�V��,��a��,3,9,175,90,,�ؑ�,��P��Z���n��,2015�N��R�l����,2900.00000000000000000000,16.6
�É���,��a��s,�V��,��a��,15,35,145,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,1300.00000000000000000000,9
�É���,��a��s,�V��,��a��,7,,165,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,29.1
�É���,��a��s,�V��,��a��,6,35,2000,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,25000.00000000000000000000,12.5
�É���,��a��s,�V��,��a��,15,35,570,270,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,3200.00000000000000000000,5.6
�É���,��a��s,�V��,��a��,6,31,330,480,,�S����,��P��Z���n��,2014�N��Q�l����,5900.00000000000000000000,17.9
�É���,��a��s,�V��,��a��,13,33,380,145,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,5.3
�É���,��a��s,�V��,��a��,16,,1000,,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,3.5
�É���,��a��s,�V��,��a��,13,,75,45,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,4.3
�É���,��a��s,�V��,��a��,13,,65,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,310.00000000000000000000,4.8
�É���,��a��s,�V��,��a��,10,11,115,90,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,20
�É���,��a��s,�V��,��a��,6,32,115,95,,�ؑ�,��P��Z���n��,2013�N��R�l����,3100.00000000000000000000,27
�É���,��a��s,�V��,��a��,13,18,190,115,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,15.8
�É���,��a��s,�V��,��a��,30,44,290,80,,�ؑ�,�s�X���������,2013�N��Q�l����,1300.00000000000000000000,4.5
�É���,��a��s,�V��,��a��,21,13,185,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2800.00000000000000000000,15.1
�É���,��a��s,�V��,��a��,20,,2000,40,,�ؑ�,�s�X���������,2012�N��S�l����,9600.00000000000000000000,4.8
�É���,��a��s,�V��,��a��,7,12,120,55,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��R�l����,3000.00000000000000000000,25
�É���,��a��s,�V��,��a��,19,30,175,130,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,14.3
�É���,��a��s,�V��,��a��,23,,1100,,,,�s�X���������,2012�N��R�l����,13000.00000000000000000000,11.8
�É���,��a��s,�V��,��a��,3,,110,,,,���ƒn��,2012�N��R�l����,1900.00000000000000000000,17.3
�É���,��a��s,�V��,��a��,4,52,250,220,,,��P��Z���n��,2012�N��R�l����,3000.00000000000000000000,12
�É���,��a��s,�V��,��a��,3,55,180,165,,�S����,���ƒn��,2012�N��Q�l����,1500.00000000000000000000,8.3
�É���,��a��s,�V��,��a��,2,35,430,770,,�S����,���ƒn��,2012�N��Q�l����,9700.00000000000000000000,22.6
�É���,��a��s,�V��,��a��,20,26,155,155,,�ؑ�,�s�X���������,2012�N��Q�l����,2200.00000000000000000000,14.2
�É���,��a��s,�V��,��a��,16,13,125,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��P�l����,3400.00000000000000000000,27.2
�É���,��a��s,�V��,��a��,15,,135,,,,��P�풆���w�Z����p�n��,2012�N��P�l����,2700.00000000000000000000,20
�É���,��a��s,�V��,��a��,18,,240,,,,��P���w�Z����p�n��,2011�N��S�l����,4200.00000000000000000000,17.5
�É���,��a��s,�V��,��a��,16,13,140,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��S�l����,3400.00000000000000000000,24.3
�É���,��a��s,�V��,��a��,13,19,175,40,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,2000.00000000000000000000,11.4
�É���,��a��s,�V��,��a��,13,26,120,85,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,10.8
�É���,��a��s,�V��,��a��,4,32,200,500,,�S����,���ƒn��,2010�N��S�l����,3500.00000000000000000000,17.5
�É���,��a��s,�V��,��a��,18,27,95,180,,�ؑ�,�s�X���������,2010�N��R�l����,1900.00000000000000000000,20
�É���,��a��s,�V��,��a��,15,,1000,300,,�S�����A�ؑ�,���Z���n��,2010�N��R�l����,5000.00000000000000000000,5
�É���,��a��s,�V��,��a��,30,14,230,115,,�ؑ�,�s�X���������,2010�N��R�l����,3400.00000000000000000000,14.8
�É���,��a��s,�V��,��a��,2,43,870,630,,�S����,��P��Z���n��,2010�N��R�l����,4800.00000000000000000000,5.5
�É���,��a��s,�V��,��a��,16,21,165,80,,�ؑ�,��P��Z���n��,2010�N��Q�l����,1900.00000000000000000000,11.5
�É���,��a��s,�V��,��a��,25,51,520,100,,�y�ʓS����,��P��Z���n��,2010�N��Q�l����,2600.00000000000000000000,5
�É���,��a��s,�V��,��a��,15,47,2000,240,,�ؑ�,�s�X���������,2009�N��Q�l����,4200.00000000000000000000,2.1
�É���,��a��s,�V��,��a��,13,17,135,105,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,2800.00000000000000000000,20.7
�É���,��a��s,�V��,��a��,16,50,460,145,,�ؑ�,�s�X���������,2009�N��Q�l����,2200.00000000000000000000,4.8
�É���,��a��s,�V��,��a��,4,49,250,170,,�S����,���ƒn��,2009�N��Q�l����,3100.00000000000000000000,12.4
�É���,��a��s,�V��,��a��,2,32,110,175,,�S����,���ƒn��,2009�N��P�l����,2100.00000000000000000000,19.1
�É���,��a��s,�V��,��a��,6,22,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,20.9
�É���,��a��s,�V��,��a��,13,50,530,220,,�q�b,��Q��Z���n��,2008�N��R�l����,4000.00000000000000000000,7.5
�É���,��a��s,�V��,��a��,4,33,330,155,,�ؑ�,��P��Z���n��,2008�N��R�l����,5000.00000000000000000000,15.2
�É���,��a��s,�V��,��a��,16,50,980,130,,�ؑ�,�s�X���������,2008�N��Q�l����,4000.00000000000000000000,4.1
