�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�x�c�юs,�ѐD��,��J�s��,8,46,65,70,,�ؑ�,��P��Z���n��,2023�N��R�l����,460.00000000000000000000,7.1
���{,�x�c�юs,�ѐD��,��J�s��,4,4,125,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,19.2
���{,�x�c�юs,�ѐD��,��J�s��,6,,2000,,,,�s�X���������,2017�N��Q�l����,31000.00000000000000000000,15.5
���{,�x�c�юs,�ѐD��,��J�s��,7,46,65,70,,�ؑ�,��P��Z���n��,2016�N��R�l����,230.00000000000000000000,3.5
���{,�x�c�юs,�ѐD��,��J�s��,4,50,165,120,,�ؑ�,�s�X���������,2015�N��R�l����,720.00000000000000000000,4.4
���{,�x�c�юs,�ѐD��,��J�s��,4,21,130,85,,�ؑ�,��P��Z���n��,2015�N��Q�l����,980.00000000000000000000,7.5
���{,�x�c�юs,�ѐD��,��J�s��,3,,230,80,,�ؑ�,��P��Z���n��,2015�N��P�l����,1400.00000000000000000000,6.1
���{,�x�c�юs,�ѐD��,��J�s��,4,54,320,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,800.00000000000000000000,2.5
���{,�x�c�юs,�ѐD��,��J�s��,6,37,490,250,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2000.00000000000000000000,4.1
���{,�x�c�юs,�ѐD��,��J�s��,5,26,100,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,11
���{,�x�c�юs,�ѐD��,��J�s��,5,26,100,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,11
���{,�x�c�юs,�ѐD��,��J�s��,5,25,85,90,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,15.3
���{,�x�c�юs,�ѐD��,��J�s��,3,14,185,115,,�ؑ�,��P��Z���n��,2010�N��P�l����,3700.00000000000000000000,20
���{,�x�c�юs,�ѐD��,��J�s��,7,42,250,120,,�ؑ�,��P��Z���n��,2009�N��R�l����,1600.00000000000000000000,6.4
���{,�x�c�юs,�ѐD��,��J�s��,2,27,155,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2300.00000000000000000000,14.8
���{,�x�c�юs,�ѐD��,��J�s��,7,,480,,,,��P��Z���n��,2009�N��Q�l����,3000.00000000000000000000,6.3
