�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�O���,�ߍ�,26,22,520,320,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,6900.00000000000000000000,13.3
�啪��,�啪�s,�O���,�ߍ�,16,,165,,,,��Q�풆���w�Z����p�n��,2023�N��P�l����,600.00000000000000000000,3.6
�啪��,�啪�s,�O���,����,24,45,125,,,,��Q�풆���w�Z����p�n��,2022�N��R�l����,800.00000000000000000000,6.4
�啪��,�啪�s,�O���,����,25,3,210,115,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,14.3
�啪��,�啪�s,�O���,�ߍ�,23,47,1800,2000,,�q�b,��P��Z���n��,2021�N��P�l����,14000.00000000000000000000,7.8
�啪��,�啪�s,�O���,����,29,43,370,480,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,1300.00000000000000000000,3.5
�啪��,�啪�s,�O���,����,29,53,360,160,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1300.00000000000000000000,3.6
�啪��,�啪�s,�O���,����,30,52,400,130,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,1500.00000000000000000000,3.8
�啪��,�啪�s,�O���,����,23,,1100,40,,�y�ʓS����,,2018�N��P�l����,3800.00000000000000000000,3.5
�啪��,�啪�s,�O���,����,26,29,500,120,,�S����,��Q�풆���w�Z����p�n��,2016�N��R�l����,3900.00000000000000000000,7.8
�啪��,�啪�s,�O���,�ߍ�,23,45,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,450.00000000000000000000,4.7
�啪��,�啪�s,�O���,�ߍ�,26,53,540,280,,�S����,��Q�풆���w�Z����p�n��,2013�N��R�l����,2000.00000000000000000000,3.7
�啪��,�啪�s,�O���,����,20,13,210,85,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,9.5
�啪��,�啪�s,�O���,����,20,45,125,70,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,320.00000000000000000000,2.6
�啪��,�啪�s,�O���,����,25,45,95,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,730.00000000000000000000,7.7
�啪��,�啪�s,�O���,����,28,49,155,95,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,540.00000000000000000000,3.5
�啪��,�啪�s,�O���,����,23,36,720,320,,�S����,��Q�풆���w�Z����p�n��,2007�N��Q�l����,5100.00000000000000000000,7.1
