�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��R�l����,2600.00000000000000000000,13
�É���,����s,��h,��g,19,,190,,,,��P��Z���n��,2023�N��Q�l����,4100.00000000000000000000,21.6
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2023�N��Q�l����,3200.00000000000000000000,16
�É���,����s,��h,��g,7,,240,110,,,�s�X���������,2023�N��P�l����,4800.00000000000000000000,20
�É���,����s,��h,��g,19,1,165,110,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,4100.00000000000000000000,24.8
�É���,����s,��h,��g,19,,165,,,,��P��Z���n��,2023�N��P�l����,4800.00000000000000000000,29.1
�É���,����s,��h,��g,20,2,175,110,,�ؑ�,��P��Z���n��,2022�N��R�l����,4700.00000000000000000000,26.9
�É���,����s,��h,��g,21,2,170,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,25.3
�É���,����s,��h,��g,14,2,200,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3600.00000000000000000000,18
�É���,����s,��h,��g,19,,180,125,,,��P��Z���n��,2022�N��Q�l����,5500.00000000000000000000,30.6
�É���,����s,��h,��g,20,2,170,105,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,24.7
�É���,����s,��h,��g,21,2,190,135,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,5100.00000000000000000000,26.8
�É���,����s,��h,��g,30,20,290,90,,,�s�X���������,2021�N��S�l����,1500.00000000000000000000,5.2
�É���,����s,��h,��g,30,3,210,110,,�ؑ�,�s�X���������,2021�N��S�l����,3900.00000000000000000000,18.6
�É���,����s,��h,����,30,20,190,65,,,�s�X���������,2021�N��S�l����,800.00000000000000000000,4.2
�É���,����s,��h,��g,20,2,170,90,,�y�ʓS����,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,20
�É���,����s,��h,��g,19,32,175,105,,,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,24.6
�É���,����s,��h,��g,15,16,370,430,,,��P��Z���n��,2021�N��Q�l����,2800.00000000000000000000,7.6
�É���,����s,��h,��g,19,2,170,100,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,4400.00000000000000000000,25.9
�É���,����s,��h,��g,15,13,200,75,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,9.5
�É���,����s,��h,��g,14,44,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1000.00000000000000000000,5
�É���,����s,��h,��g,14,7,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,19.4
�É���,����s,��h,��g,14,7,210,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,19
�É���,����s,��h,����,30,,560,380,,�ؑ�,�s�X���������,2018�N��S�l����,800.00000000000000000000,1.4
�É���,����s,��h,��g,30,53,200,100,,�y�ʓS����,�s�X���������,2018�N��Q�l����,620.00000000000000000000,3.1
�É���,����s,��h,��g,16,6,320,95,,�y�ʓS����,�s�X���������,2018�N��Q�l����,4400.00000000000000000000,13.8
�É���,����s,��h,��g,30,50,220,90,,�ؑ�,�s�X���������,2018�N��P�l����,1400.00000000000000000000,6.4
�É���,����s,��h,��g,20,36,980,700,,�q�b,�H�ƒn��,2017�N��S�l����,9300.00000000000000000000,9.5
�É���,����s,��h,��g,13,7,165,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,4300.00000000000000000000,26.1
�É���,����s,��h,����,30,44,200,115,,�ؑ�,�s�X���������,2016�N��S�l����,1200.00000000000000000000,6
�É���,����s,��h,��g,14,,195,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,25.6
�É���,����s,��h,��g,13,8,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19
�É���,����s,��h,��g,19,39,260,120,,�ؑ�,�H�ƒn��,2016�N��Q�l����,1500.00000000000000000000,5.8
�É���,����s,��h,��g,25,38,1400,160,,�S����,�s�X���������,2016�N��P�l����,8500.00000000000000000000,6.1
�É���,����s,��h,��g,12,50,165,95,,�ؑ�,�s�X���������,2015�N��P�l����,1500.00000000000000000000,9.1
�É���,����s,��h,����,30,49,180,65,,�ؑ�,�s�X���������,2015�N��P�l����,930.00000000000000000000,5.2
�É���,����s,��h,����,30,23,740,300,,�ؑ�,�s�X���������,2014�N��R�l����,3600.00000000000000000000,4.9
�É���,����s,��h,��g,30,21,330,150,,�ؑ�,�s�X���������,2014�N��P�l����,2900.00000000000000000000,8.8
�É���,����s,��h,��g,30,,330,,,,�s�X���������,2012�N��P�l����,3300.00000000000000000000,10
�É���,����s,��h,��g,30,12,230,120,,�S����,�s�X���������,2012�N��P�l����,4100.00000000000000000000,17.8
�É���,����s,��h,��g,28,,230,,,,�s�X���������,2011�N��S�l����,4800.00000000000000000000,20.9
�É���,����s,��h,��g,30,51,185,80,,�ؑ�,�s�X���������,2010�N��S�l����,1600.00000000000000000000,8.6
�É���,����s,��h,��g,19,,1100,780,,�S����,�H�ƒn��,2010�N��S�l����,6000.00000000000000000000,5.5
�É���,����s,��h,��g,14,27,185,115,,�ؑ�,��P��Z���n��,2009�N��S�l����,2400.00000000000000000000,13
�É���,����s,��h,����,30,50,710,550,,�S����,�s�X���������,2009�N��R�l����,3700.00000000000000000000,5.2
�É���,����s,��h,��g,30,48,340,80,,�ؑ�,�s�X���������,2008�N��S�l����,2900.00000000000000000000,8.5
