�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,����S�X�쒬,�{��,�L��,6,35,340,150,,�ؑ�,�s�s�v����O,2023�N��R�l����,1400.00000000000000000000,4.1
�F�{��,����S�X�쒬,���,�L��,26,42,600,80,,�ؑ�,�s�s�v����O,2023�N��P�l����,380.00000000000000000000,0.6
�F�{��,����S�X�쒬,���,�L��,28,16,260,75,,�ؑ�,�s�s�v����O,2022�N��S�l����,1900.00000000000000000000,7.3
�F�{��,����S�X�쒬,�{��,�L��,30,31,300,140,,�ؑ�,�s�s�v����O,2022�N��R�l����,500.00000000000000000000,1.7
�F�{��,����S�X�쒬,��,�L��,30,49,410,,,,�s�s�v����O,2022�N��Q�l����,280.00000000000000000000,0.7
�F�{��,����S�X�쒬,���,�L��,20,13,470,70,,�ؑ�,�s�s�v����O,2022�N��Q�l����,980.00000000000000000000,2.1
�F�{��,����S�X�쒬,���n,�L��,24,,470,,,,�s�s�v����O,2021�N��R�l����,2700.00000000000000000000,5.7
�F�{��,����S�X�쒬,�{��,�L��,14,,450,125,,�ؑ�,�s�s�v����O,2021�N��R�l����,600.00000000000000000000,1.3
�F�{��,����S�X�쒬,��,�L��,21,27,1100,135,,�ؑ�,�s�s�v����O,2021�N��P�l����,2500.00000000000000000000,2.3
�F�{��,����S�X�쒬,����,����,30,42,580,85,,�ؑ�,�s�s�v����O,2021�N��P�l����,340.00000000000000000000,0.6
�F�{��,����S�X�쒬,���n,�L��,30,,510,,,,�s�s�v����O,2020�N��S�l����,880.00000000000000000000,1.7
�F�{��,����S�X�쒬,���,�L��,19,,95,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,5.3
�F�{��,����S�X�쒬,�{��,�L��,18,,150,,,,�s�s�v����O,2020�N��S�l����,350.00000000000000000000,2.3
�F�{��,����S�X�쒬,�ԓ�,����,60,,170,70,,�ؑ�,�s�s�v����O,2020�N��R�l����,840.00000000000000000000,4.9
�F�{��,����S�X�쒬,���_,�L��,30,,230,,,,�s�s�v����O,2020�N��Q�l����,50.00000000000000000000,0.2
�F�{��,����S�X�쒬,�{��,�L��,14,,570,130,,�ؑ�,�s�s�v����O,2020�N��P�l����,1500.00000000000000000000,2.6
�F�{��,����S�X�쒬,�{��,�L��,13,,320,155,,�ؑ�,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,2.8
�F�{��,����S�X�쒬,�{��,�L��,30,,280,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,230.00000000000000000000,0.8
�F�{��,����S�X�쒬,���,����,30,,380,,,,�s�s�v����O,2019�N��R�l����,7100.00000000000000000000,18.7
�F�{��,����S�X�쒬,����,����,30,,400,105,,�ؑ�,�s�s�v����O,2019�N��R�l����,500.00000000000000000000,1.3
�F�{��,����S�X�쒬,���n,�L��,30,45,1100,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,1700.00000000000000000000,1.5
�F�{��,����S�X�쒬,�ԓ�,����,30,,430,135,,�ؑ�,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,1.4
�F�{��,����S�X�쒬,�{��,�L��,10,,380,120,,�ؑ�,�s�s�v����O,2019�N��Q�l����,580.00000000000000000000,1.5
�F�{��,����S�X�쒬,����,����,30,,260,,,,�s�s�v����O,2018�N��R�l����,1600.00000000000000000000,6.2
�F�{��,����S�X�쒬,���,�L��,25,,700,190,,�y�ʓS����,�s�s�v����O,2018�N��R�l����,1800.00000000000000000000,2.6
�F�{��,����S�X�쒬,�{���h�v,�L��,16,,160,95,,�ؑ�,�s�s�v����O,2018�N��R�l����,540.00000000000000000000,3.4
�F�{��,����S�X�쒬,����,�L��,30,,1500,,,,�s�s�v����O,2018�N��Q�l����,4000.00000000000000000000,2.7
�F�{��,����S�X�쒬,����,����,30,,1200,,,,�s�s�v����O,2018�N��Q�l����,3400.00000000000000000000,2.8
�F�{��,����S�X�쒬,����,�L��,29,,1700,,,,�s�s�v����O,2018�N��Q�l����,2900.00000000000000000000,1.7
�F�{��,����S�X�쒬,����,�L��,29,,185,250,,�ؑ�,�s�s�v����O,2018�N��Q�l����,1000.00000000000000000000,5.4
�F�{��,����S�X�쒬,����,�L��,30,,360,130,,�q�b,�s�s�v����O,2018�N��Q�l����,700.00000000000000000000,1.9
�F�{��,����S�X�쒬,�g�{,����,30,,95,65,,�ؑ�,�s�s�v����O,2018�N��P�l����,62.00000000000000000000,0.7
�F�{��,����S�X�쒬,�V�c,����,30,,240,130,,�ؑ�,�s�s�v����O,2017�N��S�l����,450.00000000000000000000,1.9
�F�{��,����S�X�쒬,�L��,�L��,9,,1000,220,,�ؑ�,�s�s�v����O,2017�N��R�l����,1100.00000000000000000000,1.1
�F�{��,����S�X�쒬,�{��,�L��,8,,430,150,,�ؑ�,�s�s�v����O,2017�N��Q�l����,2500.00000000000000000000,5.8
�F�{��,����S�X�쒬,�{��,�L��,30,,250,150,,�S�����A�ؑ�,�s�s�v����O,2017�N��P�l����,880.00000000000000000000,3.5
�F�{��,����S�X�쒬,��,�L��,30,,310,90,,�ؑ�,�s�s�v����O,2016�N��Q�l����,150.00000000000000000000,0.5
�F�{��,����S�X�쒬,����,�L��,30,,400,,,,�s�s�v����O,2016�N��Q�l����,3200.00000000000000000000,8
�F�{��,����S�X�쒬,�{���h�v,�L��,18,,320,150,,�ؑ�,�s�s�v����O,2016�N��Q�l����,500.00000000000000000000,1.6
�F�{��,����S�X�쒬,���n,�L��,29,,910,,,,�s�s�v����O,2016�N��P�l����,510.00000000000000000000,0.6
�F�{��,����S�X�쒬,�{��,�L��,30,,250,145,,�S�����A�ؑ�,�s�s�v����O,2016�N��P�l����,400.00000000000000000000,1.6
�F�{��,����S�X�쒬,�L��,�L��,11,,860,260,,�ؑ�,�s�s�v����O,2015�N��Q�l����,400.00000000000000000000,0.5
�F�{��,����S�X�쒬,�{��,�L��,9,,510,85,,�ؑ�,�s�s�v����O,2015�N��P�l����,100.00000000000000000000,0.2
�F�{��,����S�X�쒬,���,�L��,30,,510,,,,�s�s�v����O,2014�N��S�l����,600.00000000000000000000,1.2
�F�{��,����S�X�쒬,�{��,�L��,20,,210,85,,�ؑ�,�s�s�v����O,2014�N��S�l����,300.00000000000000000000,1.4
�F�{��,����S�X�쒬,�{���h�v,�L��,19,,380,150,,�ؑ�,�s�s�v����O,2014�N��S�l����,680.00000000000000000000,1.8
�F�{��,����S�X�쒬,���,�L��,21,,220,,,,�s�s�v����O,2014�N��R�l����,150.00000000000000000000,0.7
�F�{��,����S�X�쒬,��F,�L��,60,,1700,,,,�s�s�v����O,2014�N��R�l����,1000.00000000000000000000,0.6
�F�{��,����S�X�쒬,����,�L��,30,,490,,,,�s�s�v����O,2014�N��Q�l����,570.00000000000000000000,1.2
�F�{��,����S�X�쒬,�{��,�L��,15,,440,195,,�ؑ�,�s�s�v����O,2014�N��Q�l����,800.00000000000000000000,1.8
�F�{��,����S�X�쒬,�ԓ�,����,60,,500,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,630.00000000000000000000,1.3
�F�{��,����S�X�쒬,���,�L��,30,,500,100,,�ؑ�,�s�s�v����O,2014�N��P�l����,900.00000000000000000000,1.8
�F�{��,����S�X�쒬,�{��,�L��,16,,400,110,,�ؑ�,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,3
�F�{��,����S�X�쒬,���n,�L��,20,,720,,,,�s�s�v����O,2013�N��S�l����,150.00000000000000000000,0.2
�F�{��,����S�X�쒬,����,�L��,30,,600,180,,�ؑ�,�s�s�v����O,2013�N��R�l����,1000.00000000000000000000,1.7
�F�{��,����S�X�쒬,�{���h�v,�L��,15,,165,115,,,�s�s�v����O,2013�N��R�l����,770.00000000000000000000,4.7
�F�{��,����S�X�쒬,���,�L��,30,,270,90,,�ؑ�,�s�s�v����O,2013�N��Q�l����,450.00000000000000000000,1.7
�F�{��,����S�X�쒬,����,�L��,30,,440,220,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,1
�F�{��,����S�X�쒬,�g�{,����,30,,220,150,,�ؑ�,�s�s�v����O,2013�N��P�l����,140.00000000000000000000,0.6
�F�{��,����S�X�쒬,����,�L��,30,,140,,,,�s�s�v����O,2012�N��S�l����,1700.00000000000000000000,12.1
�F�{��,����S�X�쒬,����,����,60,,270,,,,�s�s�v����O,2012�N��Q�l����,1000.00000000000000000000,3.7
�F�{��,����S�X�쒬,�{��,�L��,23,,420,100,,�S����,�s�s�v����O,2012�N��P�l����,1000.00000000000000000000,2.4
�F�{��,����S�X�쒬,����,�L��,30,,195,105,,�ؑ�,�s�s�v����O,2011�N��S�l����,1400.00000000000000000000,7.2
�F�{��,����S�X�쒬,���,�L��,25,,1900,220,,�ؑ��A�y�ʓS����,�s�s�v����O,2011�N��S�l����,3000.00000000000000000000,1.6
�F�{��,����S�X�쒬,�{��,�L��,30,,280,85,,�ؑ�,�s�s�v����O,2011�N��S�l����,1300.00000000000000000000,4.6
�F�{��,����S�X�쒬,��F,����,60,,960,180,,�ؑ��A�u���b�N��,�s�s�v����O,2011�N��R�l����,700.00000000000000000000,0.7
�F�{��,����S�X�쒬,�{��,�L��,30,37,230,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,680.00000000000000000000,3
�F�{��,����S�X�쒬,�{��,�L��,15,42,230,110,,�ؑ�,�s�s�v����O,2011�N��Q�l����,400.00000000000000000000,1.7
�F�{��,����S�X�쒬,�{��,�L��,23,27,310,155,,�ؑ�,�s�s�v����O,2011�N��P�l����,1100.00000000000000000000,3.5
�F�{��,����S�X�쒬,�{��,�L��,11,47,145,120,,�ؑ�,�s�s�v����O,2010�N��S�l����,450.00000000000000000000,3.1
�F�{��,����S�X�쒬,�{��,�L��,8,54,340,95,,�ؑ�,�s�s�v����O,2010�N��S�l����,350.00000000000000000000,1
�F�{��,����S�X�쒬,����,�L��,30,46,450,150,,�ؑ�,�s�s�v����O,2010�N��R�l����,890.00000000000000000000,2
�F�{��,����S�X�쒬,����,�L��,30,35,750,95,,�ؑ�,�s�s�v����O,2010�N��P�l����,200.00000000000000000000,0.3
�F�{��,����S�X�쒬,��,�L��,30,53,620,230,,�r�q�b,�s�s�v����O,2009�N��S�l����,420.00000000000000000000,0.7
�F�{��,����S�X�쒬,����,�L��,30,30,200,185,,�ؑ�,�s�s�v����O,2009�N��S�l����,810.00000000000000000000,4.1
�F�{��,����S�X�쒬,����,�L��,28,47,280,120,,�ؑ�,�s�s�v����O,2009�N��S�l����,400.00000000000000000000,1.4
�F�{��,����S�X�쒬,����,�L��,30,55,290,150,,�ؑ�,�s�s�v����O,2009�N��R�l����,780.00000000000000000000,2.7
�F�{��,����S�X�쒬,����,�L��,30,15,310,115,,�ؑ�,�s�s�v����O,2009�N��Q�l����,1700.00000000000000000000,5.5
�F�{��,����S�X�쒬,����,�L��,30,19,440,165,,�S����,�s�s�v����O,2008�N��S�l����,1300.00000000000000000000,3
�F�{��,����S�X�쒬,�{��,�L��,9,15,320,105,,�S����,�s�s�v����O,2008�N��S�l����,2900.00000000000000000000,9.1
�F�{��,����S�X�쒬,�L��,�L��,10,32,370,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,580.00000000000000000000,1.6
�F�{��,����S�X�쒬,����,�L��,30,35,390,165,,�S����,�s�s�v����O,2008�N��Q�l����,750.00000000000000000000,1.9
�F�{��,����S�X�쒬,�{��,�L��,9,16,310,140,,�ؑ�,���H�ƒn��,2008�N��Q�l����,2200.00000000000000000000,7.1
�F�{��,����S�X�쒬,�L��,�L��,11,19,350,115,,�ؑ�,�s�s�v����O,2008�N��P�l����,470.00000000000000000000,1.3
�F�{��,����S�X�쒬,�{��,�L��,8,16,280,105,,�ؑ�,�s�s�v����O,2008�N��P�l����,2100.00000000000000000000,7.5
�F�{��,����S�X�쒬,�{��,�L��,6,17,280,110,,�ؑ�,���s�s�v����,2007�N��R�l����,2100.00000000000000000000,7.5
