�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�����s,������,�u�z�u,120,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,780.00000000000000000000,0.6
��������,�����s,��쒬,�u�z�u,120,,730,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.3
��������,�����s,��쒬,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,460.00000000000000000000,1
��������,�����s,�C����,�u�z�u,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,250.00000000000000000000,0.6
��������,�����s,�}�V����,�u�z�u,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,560.00000000000000000000,1.8
��������,�����s,��J��,,,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,100.00000000000000000000,0.3
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,240.00000000000000000000,0.7
��������,�����s,���{��,,,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,360.00000000000000000000,1.5
��������,�����s,���R��,�u�z�u,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,200.00000000000000000000,0.6
��������,�����s,������,�u�z�u,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3000.00000000000000000000,1.6
��������,�����s,������,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.9
��������,�����s,���⒬,�u�z�u,120,,930,,,,���H�ƒn��,2023�N��Q�l����,900.00000000000000000000,1
��������,�����s,�Ŕn,�u�z�u,120,,460,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,350.00000000000000000000,0.8
��������,�����s,�}�V����,�u�z�u,120,,1000,,,,��P���w�Z����p�n��,2023�N��Q�l����,620.00000000000000000000,0.6
��������,�����s,�}�V����,�u�z�u,120,,1800,,,,��P���w�Z����p�n��,2023�N��Q�l����,960.00000000000000000000,0.5
��������,�����s,�}�V����,�u�z�u,120,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,220.00000000000000000000,1.3
��������,�����s,�}�V����,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2800.00000000000000000000,1.4
��������,�����s,�쐼��,�u�z�u,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,430.00000000000000000000,1.6
��������,�����s,�쐼��,�u�z�u,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,820.00000000000000000000,1.8
��������,�����s,���ǒ��L��,�u�z�u,120,,940,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,10.00000000000000000000,0
��������,�����s,���ǒ�����,�u�z�u,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,360.00000000000000000000,1.2
��������,�����s,�ÑO�钬,�u�z�u,120,,280,,,,��P��Z���n��,2023�N��Q�l����,270.00000000000000000000,1
��������,�����s,��,�u�z�u,120,,270,,,,��P���w�Z����p�n��,2023�N��Q�l����,460.00000000000000000000,1.7
��������,�����s,���x��,�u�z�u,120,,920,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,0.6
��������,�����s,���x��,�u�z�u,120,,1800,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1100.00000000000000000000,0.6
��������,�����s,���蒬,�u�z�u,120,,400,,,,��P��Z���n��,2023�N��Q�l����,750.00000000000000000000,1.9
��������,�����s,�V�쒬,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,560.00000000000000000000,0.6
��������,�����s,�V����,�u�z�u,120,,1100,,,,��P��Z���n��,2023�N��Q�l����,1000.00000000000000000000,0.9
��������,�����s,�c�蒬,�u�z�u,120,,2000,,,,�H�ƒn��,2023�N��Q�l����,3500.00000000000000000000,1.8
��������,�����s,�c�蒬,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,450.00000000000000000000,0.9
��������,�����s,����,�u�z�u,120,,195,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,250.00000000000000000000,1.3
��������,�����s,����,�u�z�u,120,,640,,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,3.6
��������,�����s,�D��,�u�z�u,120,,640,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,660.00000000000000000000,1
��������,�����s,������,�u�z�u,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,360.00000000000000000000,0.9
��������,�����s,������,�u�z�u,120,,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,460.00000000000000000000,1.8
��������,�����s,���⒬,�u�z�u,120,,2000,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,2
��������,�����s,���⒬,�u�z�u,120,,360,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,580.00000000000000000000,1.6
��������,�����s,��쒬,�u�z�u,120,,45,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,25.00000000000000000000,0.6
��������,�����s,�}�V����,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,520.00000000000000000000,0.3
��������,�����s,�}�V����,�u�z�u,120,,145,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,98.00000000000000000000,0.7
��������,�����s,�}�V����,�u�z�u,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,570.00000000000000000000,1.8
��������,�����s,�쐼��,�u�z�u,120,,520,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,380.00000000000000000000,0.7
��������,�����s,�쐼��,�u�z�u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,420.00000000000000000000,1.2
��������,�����s,�P�k���s��,����,120,,690,,,,�s�s�v����O,2023�N��P�l����,100.00000000000000000000,0.1
��������,�����s,�P�k���s��,����,120,,1000,,,,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,0.3
��������,�����s,�P�k����S��,�u�z�u,120,,185,,,,�s�s�v����O,2023�N��P�l����,10.00000000000000000000,0.1
��������,�����s,���h��,,,,970,,,,���ƒn��,2023�N��P�l����,2800.00000000000000000000,2.9
��������,�����s,���ǒ��㏬��,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,50.00000000000000000000,0.2
��������,�����s,���ǒ��㏬��,�u�z�u,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,450.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3600.00000000000000000000,1.8
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1400.00000000000000000000,0.9
��������,�����s,��,�u�z�u,120,,260,,,,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,1.2
��������,�����s,�V�쒬,�u�z�u,120,,310,,,,���Z���n��,2023�N��P�l����,300.00000000000000000000,1
��������,�����s,�c�蒬,,,,105,,,,���H�ƒn��,2023�N��P�l����,9.30000000000000000000,0.1
��������,�����s,����,�u�z�u,120,,340,,,,��P�풆���w�Z����p�n��,2023�N��P�l����,630.00000000000000000000,1.9
��������,�����s,�엢��,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,120.00000000000000000000,0.2
��������,�����s,�P�쒬,�u�z�u,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,350.00000000000000000000,0.7
��������,�����s,������,�u�z�u,120,,1900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,150.00000000000000000000,0.1
��������,�����s,��쒬,�u�z�u,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.5
��������,�����s,�Ŕn,�u�z�u,120,,300,,,,��P��Z���n��,2022�N��S�l����,400.00000000000000000000,1.3
��������,�����s,�}�V����,�u�z�u,120,,370,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,1.6
��������,�����s,���ǒ��L��,�u�z�u,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1
��������,�����s,���ǒ�����,�u�z�u,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,230.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,700.00000000000000000000,0.5
��������,�����s,���ǒ��׎R�c,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,300.00000000000000000000,0.6
��������,�����s,��,�u�z�u,120,,460,,,,��P���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,2.2
��������,�����s,��,,,,1000,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1500.00000000000000000000,1.5
��������,�����s,��,,,,450,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,400.00000000000000000000,0.9
��������,�����s,��,,,,240,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.1
��������,�����s,��,,,,160,,,,��P��Z���n��,2022�N��S�l����,250.00000000000000000000,1.6
��������,�����s,��,,,,160,,,,��P��Z���n��,2022�N��S�l����,230.00000000000000000000,1.4
��������,�����s,��,,,,620,,,,��P���w�Z����p�n��,2022�N��S�l����,590.00000000000000000000,1
��������,�����s,���P�쒬,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,150.00000000000000000000,0.6
��������,�����s,����,�u�z�u,120,,240,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,630.00000000000000000000,2.6
��������,�����s,����,,,,140,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,130.00000000000000000000,0.9
��������,�����s,����,,,,210,,,,��P��Z���n��,2022�N��S�l����,340.00000000000000000000,1.6
��������,�����s,����,,,,185,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,350.00000000000000000000,1.9
��������,�����s,���P�쒬,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,340.00000000000000000000,0.9
��������,�����s,���˒�,,,,30,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,5.00000000000000000000,0.2
��������,�����s,���˒�,,,,850,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.4
��������,�����s,�D��,�u�z�u,120,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,400.00000000000000000000,1.5
��������,�����s,�D��,�u�z�u,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,670.00000000000000000000,2.2
��������,�����s,�D��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,4100.00000000000000000000,2.1
��������,�����s,�Í]��,,,,160,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,260.00000000000000000000,1.6
��������,�����s,�×���,,,,570,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,200.00000000000000000000,0.4
��������,�����s,�ᕽ������,,,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,400.00000000000000000000,1
��������,�����s,������,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,220.00000000000000000000,0.9
��������,�����s,�}�V����,�u�z�u,120,,990,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1300.00000000000000000000,1.3
��������,�����s,�쐼��,�u�z�u,120,,1500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,850.00000000000000000000,0.6
��������,�����s,�쐼��,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,1.1
��������,�����s,�쐼��,�u�z�u,120,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1000.00000000000000000000,1
��������,�����s,�P�k���z�K��,����,120,,730,,,,�s�s�v����O,2022�N��R�l����,10.00000000000000000000,0
��������,�����s,�P�k�����[,�u�z�u,120,,100,,,,�s�s�v����O,2022�N��R�l����,19.00000000000000000000,0.2
��������,�����s,�P�k�����[,�u�z�u,120,,240,,,,�s�s�v����O,2022�N��R�l����,45.00000000000000000000,0.2
��������,�����s,���ǒ�����,�u�z�u,120,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,320.00000000000000000000,0.8
��������,�����s,���ǒ�������,�u�z�u,120,,660,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,60.00000000000000000000,0.1
��������,�����s,��,�u�z�u,120,,320,,,,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,2.1
��������,�����s,��,�u�z�u,120,,145,,,,��P��Z���n��,2022�N��R�l����,160.00000000000000000000,1.1
��������,�����s,��,�u�z�u,120,,340,,,,��P���w�Z����p�n��,2022�N��R�l����,640.00000000000000000000,1.9
��������,�����s,��,�u�z�u,120,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,2.3
��������,�����s,��,�u�z�u,120,,220,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,600.00000000000000000000,2.7
��������,�����s,��,�u�z�u,120,,150,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,340.00000000000000000000,2.3
��������,�����s,��,,,,155,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,240.00000000000000000000,1.5
��������,�����s,���P�쒬,�u�z�u,120,,310,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,120.00000000000000000000,0.4
��������,�����s,���蒬,�u�z�u,120,,810,,,,�ߗ׏��ƒn��,2022�N��R�l����,1000.00000000000000000000,1.2
��������,�����s,�V����,�u�z�u,120,,170,,,,��P��Z���n��,2022�N��R�l����,130.00000000000000000000,0.8
��������,�����s,�c����,�u�z�u,120,,100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,75.00000000000000000000,0.8
��������,�����s,����,�u�z�u,120,,135,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,300.00000000000000000000,2.2
��������,�����s,���P�쒬,�u�z�u,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,340.00000000000000000000,1.2
��������,�����s,�D��,�u�z�u,120,,125,,,,��P��Z���n��,2022�N��R�l����,420.00000000000000000000,3.4
��������,�����s,�ᕽ������,,,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.4
��������,�����s,������,�u�z�u,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,450.00000000000000000000,1.2
��������,�����s,������,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2600.00000000000000000000,1.3
��������,�����s,�r����,�u�z�u,120,,420,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,330.00000000000000000000,0.8
��������,�����s,�}�V����,�u�z�u,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,580.00000000000000000000,1.5
��������,�����s,�}�V����,�u�z�u,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,2
��������,�����s,�}�V����,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,550.00000000000000000000,1.3
��������,�����s,�}�V����,�u�z�u,120,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.4
��������,�����s,�}�V����,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2300.00000000000000000000,1.2
��������,�����s,�}�V����,�u�z�u,120,,670,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,670.00000000000000000000,1
��������,�����s,�쓌��,�u�z�u,120,,610,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,30.00000000000000000000,0
��������,�����s,���ǒ�����,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1200.00000000000000000000,0.9
��������,�����s,���ǒ�������,�u�z�u,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.6
��������,�����s,���V����,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,4700.00000000000000000000,2.4
��������,�����s,��,�u�z�u,120,,300,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,650.00000000000000000000,2.2
��������,�����s,��,�u�z�u,120,,390,,,,��P�풆���w�Z����p�n��,2022�N��Q�l����,660.00000000000000000000,1.7
��������,�����s,��,�u�z�u,120,,400,,,,��P���w�Z����p�n��,2022�N��Q�l����,490.00000000000000000000,1.2
��������,�����s,��,,,,350,,,,��P���w�Z����p�n��,2022�N��Q�l����,670.00000000000000000000,1.9
��������,�����s,�V�h��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2400.00000000000000000000,1.2
��������,�����s,���{��,�u�z�u,120,,400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,35.00000000000000000000,0.1
��������,�����s,�c����,�u�z�u,120,,760,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,300.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,26.00000000000000000000,0.7
��������,�����s,���P�쒬,�u�z�u,120,,380,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,340.00000000000000000000,0.9
��������,�����s,�D��,�u�z�u,120,,80,,,,��P��Z���n��,2022�N��Q�l����,250.00000000000000000000,3.1
��������,�����s,���⒬,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1.1
��������,�����s,���⒬,�u�z�u,120,,420,,,,���Z���n��,2022�N��P�l����,650.00000000000000000000,1.5
��������,�����s,��쒬,�u�z�u,120,,790,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,230.00000000000000000000,0.3
��������,�����s,�}�V����,�u�z�u,120,,135,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,160.00000000000000000000,1.2
��������,�����s,�}�V����,�u�z�u,120,,270,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,450.00000000000000000000,1.7
��������,�����s,�}�V����,�u�z�u,120,,300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,570.00000000000000000000,1.9
��������,�����s,�}�V����,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,350.00000000000000000000,1.4
��������,�����s,�}�V����,�u�z�u,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,580.00000000000000000000,2
��������,�����s,�쓌��,�u�z�u,120,,135,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.4
��������,�����s,���ǒ�����,�u�z�u,120,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,290.00000000000000000000,0.8
��������,�����s,�ÑO�钬,�u�z�u,120,,150,,,,��P��Z���n��,2022�N��P�l����,130.00000000000000000000,0.9
��������,�����s,��,�u�z�u,120,,700,,,,��P��Z���n��,2022�N��P�l����,200.00000000000000000000,0.3
��������,�����s,��,�u�z�u,120,,420,,,,��P��Z���n��,2022�N��P�l����,600.00000000000000000000,1.4
��������,�����s,���P�쒬,�u�z�u,120,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,21.00000000000000000000,0.4
��������,�����s,�V�쒬,�u�z�u,120,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.7
��������,�����s,�V�쒬,�u�z�u,120,,2000,,,,���H�ƒn��,2022�N��P�l����,2000.00000000000000000000,1
��������,�����s,�c�蒬,�u�z�u,120,,35,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,10.00000000000000000000,0.3
��������,�����s,�c����,�u�z�u,120,,1300,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,500.00000000000000000000,0.4
��������,�����s,����,�u�z�u,120,,100,,,,��P��Z���n��,2022�N��P�l����,360.00000000000000000000,3.6
��������,�����s,����,�u�z�u,120,,195,,,,��P�풆���w�Z����p�n��,2022�N��P�l����,440.00000000000000000000,2.3
��������,�����s,�D��,�u�z�u,120,,560,,,,��P��Z���n��,2022�N��P�l����,900.00000000000000000000,1.6
��������,�����s,�D��,�u�z�u,120,,390,,,,��P���w�Z����p�n��,2022�N��P�l����,700.00000000000000000000,1.8
��������,�����s,�ᕽ���㖼,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,590.00000000000000000000,0.3
��������,�����s,������,�u�z�u,120,,1100,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,5900.00000000000000000000,5.4
��������,�����s,������,�u�z�u,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,2.1
��������,�����s,������,�u�z�u,120,,105,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,850.00000000000000000000,8.1
��������,�����s,������,�u�z�u,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,240.00000000000000000000,0.8
��������,�����s,��쒬,�u�z�u,120,,1700,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,520.00000000000000000000,0.3
��������,�����s,�Ŕn,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2200.00000000000000000000,1.1
��������,�����s,���q��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1900.00000000000000000000,1
��������,�����s,�}�V����,�u�z�u,120,,510,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,620.00000000000000000000,1.2
��������,�����s,�}�V����,�u�z�u,120,,620,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,1.9
��������,�����s,�}�V����,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1600.00000000000000000000,0.8
��������,�����s,�}�V����,�u�z�u,120,,680,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,940.00000000000000000000,1.4
��������,�����s,�}�V����,�u�z�u,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1
��������,�����s,�}�V����,�u�z�u,120,,1400,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,1.4
��������,�����s,�쐼��,�u�z�u,120,,960,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1100.00000000000000000000,1.1
��������,�����s,�쐼��,�u�z�u,120,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,110.00000000000000000000,0.4
��������,�����s,�쐼��,�u�z�u,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1000.00000000000000000000,0.6
��������,�����s,�쐼��,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1400.00000000000000000000,1.5
��������,�����s,�P�k����S��,,,,180,,,,�s�s�v����O,2021�N��S�l����,100.00000000000000000000,0.6
��������,�����s,�P�k�����S��,�u�z�u,120,,85,,,,�s�s�v����O,2021�N��S�l����,17.00000000000000000000,0.2
��������,�����s,���ǒ��L��,�u�z�u,120,,1600,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,2000.00000000000000000000,1.3
��������,�����s,��,�u�z�u,120,,230,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,300.00000000000000000000,1.3
��������,�����s,��,�u�z�u,120,,470,,,,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,1.7
��������,�����s,��,�u�z�u,120,,260,,,,��P�풆���w�Z����p�n��,2021�N��S�l����,550.00000000000000000000,2.1
��������,�����s,�����G��,�u�z�u,120,,410,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,130.00000000000000000000,0.3
��������,�����s,���P�쒬,�u�z�u,120,,490,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.2
��������,�����s,�V�h��,�u�z�u,120,,380,,,,��P��Z���n��,2021�N��S�l����,630.00000000000000000000,1.7
��������,�����s,���{��,�u�z�u,120,,250,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.8
��������,�����s,�c����,�u�z�u,120,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,93.00000000000000000000,0.7
��������,�����s,�c����,�u�z�u,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,320.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,180.00000000000000000000,0.4
��������,�����s,�c����,�u�z�u,120,,930,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,0.5
��������,�����s,�D��,�u�z�u,120,,180,,,,��P��Z���n��,2021�N��S�l����,570.00000000000000000000,3.2
��������,�����s,�D��,�u�z�u,120,,300,,,,��P���w�Z����p�n��,2021�N��S�l����,760.00000000000000000000,2.5
��������,�����s,�D��,�u�z�u,120,,310,,,,��P���w�Z����p�n��,2021�N��S�l����,740.00000000000000000000,2.4
��������,�����s,�D��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,1.7
��������,�����s,�D��,�u�z�u,120,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,4100.00000000000000000000,2.1
��������,�����s,���]��,�u�z�u,120,,370,,,,���ƒn��,2021�N��S�l����,600.00000000000000000000,1.6
��������,�����s,�ᕽ������,�u�z�u,120,,500,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,320.00000000000000000000,0.6
��������,�����s,������,�u�z�u,120,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,670.00000000000000000000,0.7
��������,�����s,������,,,,180,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,1.7
��������,�����s,������,,,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,1.6
��������,�����s,��쒬,�u�z�u,120,,480,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,420.00000000000000000000,0.9
��������,�����s,�Ŕn,�u�z�u,120,,440,,,,��P��Z���n��,2021�N��R�l����,650.00000000000000000000,1.5
��������,�����s,�Ŕn,,,,700,,,,�ߗ׏��ƒn��,2021�N��R�l����,620.00000000000000000000,0.9
��������,�����s,�Ŕn,,,,500,,,,��P��Z���n��,2021�N��R�l����,600.00000000000000000000,1.2
��������,�����s,�Ŕn,,,,660,,,,��P��Z���n��,2021�N��R�l����,960.00000000000000000000,1.5
��������,�����s,���q��,�u�z�u,120,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,720.00000000000000000000,1.6
��������,�����s,��Y��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,430.00000000000000000000,0.3
��������,�����s,�}�V����,,,,85,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,50.00000000000000000000,0.6
��������,�����s,�쐼��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,280.00000000000000000000,0.6