�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�F�{�s����,�˓���,���O��,60,22,1600,220,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,7.5
�F�{��,�F�{�s����,�˓���,���C�w���O,60,32,390,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,4.4
�F�{��,�F�{�s����,�˓���,���O��,60,,220,,,,�s�X���������,2023�N��P�l����,4600.00000000000000000000,20.9
�F�{��,�F�{�s����,�˓���,���O��,60,,200,,,,�s�X���������,2023�N��P�l����,5500.00000000000000000000,27.5
�F�{��,�F�{�s����,�˓���,���O��,60,,830,550,,�q�b,,2023�N��P�l����,11000.00000000000000000000,13.3
�F�{��,�F�{�s����,�˓���,���O��,60,22,210,150,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.7
�F�{��,�F�{�s����,�˓���,���C�w���O,60,2,210,85,,�y�ʓS����,�s�X���������,2022�N��S�l����,4700.00000000000000000000,22.4
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,200,120,,,�s�X���������,2022�N��S�l����,4600.00000000000000000000,23
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,170,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,970.00000000000000000000,5.7
�F�{��,�F�{�s����,�˓���,���C�w���O,60,6,200,125,,�ؑ�,�s�X���������,2022�N��R�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s����,�˓���,���C�w���O,60,1,200,105,,�y�ʓS����,�s�X���������,2022�N��R�l����,5200.00000000000000000000,26
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,210,125,,,�s�X���������,2022�N��Q�l����,5700.00000000000000000000,27.1
�F�{��,�F�{�s����,�˓���,���O��,60,42,270,120,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,6.3
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,210,115,,�y�ʓS����,�s�X���������,2022�N��P�l����,5000.00000000000000000000,23.8
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,220,,,,�s�X���������,2021�N��S�l����,4700.00000000000000000000,21.4
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,200,,,�y�ʓS����,�s�X���������,2021�N��S�l����,4400.00000000000000000000,22
�F�{��,�F�{�s����,�˓���,���C�w���O,60,2,210,90,,�ؑ�,�s�X���������,2021�N��S�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,1200,160,,�ؑ�,�s�X���������,2021�N��R�l����,2600.00000000000000000000,2.2
�F�{��,�F�{�s����,�˓���,���C�w���O,60,33,240,135,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
�F�{��,�F�{�s����,�˓���,���O��,60,4,170,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,14.1
�F�{��,�F�{�s����,�˓���,���O��,60,4,160,95,,�ؑ�,���H�ƒn��,2021�N��Q�l����,2300.00000000000000000000,14.4
�F�{��,�F�{�s����,�˓���,���O��,60,,300,150,,�ؑ�,,2021�N��Q�l����,3300.00000000000000000000,11
�F�{��,�F�{�s����,�˓���,���O��,60,,230,,,,,2021�N��Q�l����,4300.00000000000000000000,18.7
�F�{��,�F�{�s����,�˓���,���O��,60,3,210,110,,�ؑ�,�s�X���������,2021�N��Q�l����,4100.00000000000000000000,19.5
�F�{��,�F�{�s����,�˓���,���C�w���O,30,4,210,105,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,21.4
�F�{��,�F�{�s����,�˓���,���C�w���O,60,3,180,115,,�ؑ�,���H�ƒn��,2021�N��Q�l����,3100.00000000000000000000,17.2
�F�{��,�F�{�s����,�˓���,���C�w���O,60,3,270,100,,�ؑ�,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,17.4
�F�{��,�F�{�s����,�˓���,���O��,60,,170,,,,,2021�N��P�l����,2900.00000000000000000000,17.1
�F�{��,�F�{�s����,�˓���,���O��,60,,450,155,,,�s�X���������,2021�N��P�l����,4800.00000000000000000000,10.7
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,220,,,,�s�X���������,2021�N��P�l����,4200.00000000000000000000,19.1
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,135,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,17.8
�F�{��,�F�{�s����,�˓���,���C�w���O,60,,200,120,,,�s�X���������,2021�N��P�l����,5300.00000000000000000000,26.5
�F�{��,�F�{�s����,�˓���,���O��,60,4,230,105,,�ؑ�,�s�X���������,2020�N��S�l����,3300.00000000000000000000,14.3
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,290,90,,�ؑ�,�s�X���������,2020�N��S�l����,4500.00000000000000000000,15.5
�F�{��,�F�{�s����,�˓���,���O��,60,3,200,120,,,�s�X���������,2020�N��R�l����,4200.00000000000000000000,21
�F�{��,�F�{�s����,�˓���,���C�w���O,60,52,350,95,,�ؑ�,�s�X���������,2020�N��R�l����,1000.00000000000000000000,2.9
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,200,105,,�y�ʓS����,�s�X���������,2020�N��R�l����,4600.00000000000000000000,23
�F�{��,�F�{�s����,�˓���,���O��,60,4,210,120,,,�s�X���������,2020�N��P�l����,3800.00000000000000000000,18.1
�F�{��,�F�{�s����,�˓���,���O��,60,4,200,115,,�ؑ�,�s�X���������,2020�N��P�l����,4000.00000000000000000000,20
�F�{��,�F�{�s����,�˓���,���C�w���O,30,23,2000,2000,,�r�q�b,�s�X���������,2020�N��P�l����,110000.00000000000000000000,55
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,210,,,�y�ʓS����,�s�X���������,2020�N��P�l����,4800.00000000000000000000,22.9
�F�{��,�F�{�s����,�˓���,���C�w���O,60,4,200,105,,�ؑ�,�s�X���������,2020�N��P�l����,3900.00000000000000000000,19.5
�F�{��,�F�{�s����,�˓���,���O��,60,5,210,,,�ؑ�,�s�X���������,2019�N��S�l����,4400.00000000000000000000,21
�F�{��,�F�{�s����,�˓���,���O��,60,4,240,,,�ؑ�,�s�X���������,2019�N��S�l����,4100.00000000000000000000,17.1
�F�{��,�F�{�s����,�˓���,���O��,60,5,210,,,�ؑ�,�s�X���������,2019�N��S�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,�˓���,���O��,60,6,200,,,�ؑ�,�s�X���������,2019�N��S�l����,4700.00000000000000000000,23.5
�F�{��,�F�{�s����,�˓���,���C�w���O,60,5,145,110,,�ؑ�,���H�ƒn��,2019�N��R�l����,2600.00000000000000000000,17.9
�F�{��,�F�{�s����,�˓���,���C�w���O,60,5,200,100,,�ؑ�,�s�X���������,2019�N��R�l����,3500.00000000000000000000,17.5
�F�{��,�F�{�s����,�˓���,���O��,60,5,210,,,�ؑ�,�s�X���������,2019�N��P�l����,4000.00000000000000000000,19
�F�{��,�F�{�s����,�˓���,���O��,60,5,200,,,�ؑ�,�s�X���������,2019�N��P�l����,4300.00000000000000000000,21.5
�F�{��,�F�{�s����,�˓���,���O��,60,5,200,,,�ؑ�,�s�X���������,2019�N��P�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,�˓���,���O��,60,5,115,,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,17.4
�F�{��,�F�{�s����,�˓���,���O��,60,5,220,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,�˓���,���O��,60,5,200,,,�y�ʓS����,�s�X���������,2018�N��S�l����,5800.00000000000000000000,29
�F�{��,�F�{�s����,�˓���,���C�w���O,60,5,200,115,,�ؑ�,�s�X���������,2018�N��S�l����,4000.00000000000000000000,20
�F�{��,�F�{�s����,�˓���,���O��,60,9,165,,,�y�ʓS����,��P�풆���w�Z����p�n��,2018�N��R�l����,3900.00000000000000000000,23.6
�F�{��,�F�{�s����,�˓���,���O��,60,6,260,,,�ؑ�,�s�X���������,2018�N��R�l����,3300.00000000000000000000,12.7
�F�{��,�F�{�s����,�˓���,���O��,60,6,165,,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2700.00000000000000000000,16.4
�F�{��,�F�{�s����,�˓���,���O��,60,6,200,,,�ؑ�,�s�X���������,2018�N��Q�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,�˓���,���c��,60,51,330,450,,�S����,���H�ƒn��,2018�N��Q�l����,200.00000000000000000000,0.6
�F�{��,�F�{�s����,�˓���,�V���O��,90,6,200,125,,�ؑ�,�s�X���������,2018�N��P�l����,4200.00000000000000000000,21
�F�{��,�F�{�s����,�˓���,���O��,60,41,220,55,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,700.00000000000000000000,3.2
�F�{��,�F�{�s����,�˓���,���O��,60,35,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,120.00000000000000000000,0.5
�F�{��,�F�{�s����,�˓���,���O��,60,5,115,80,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,2400.00000000000000000000,20.9
�F�{��,�F�{�s����,�˓���,���O��,60,11,340,150,,�ؑ�,�s�X���������,2017�N��S�l����,3000.00000000000000000000,8.8
�F�{��,�F�{�s����,�˓���,���O��,60,7,490,105,,�ؑ�,�s�X���������,2017�N��S�l����,3600.00000000000000000000,7.3
�F�{��,�F�{�s����,�˓���,���O��,60,7,135,80,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,17
�F�{��,�F�{�s����,�˓���,���O��,60,35,500,680,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,7
�F�{��,�F�{�s����,�˓���,������,60,7,150,,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,15.3
�F�{��,�F�{�s����,�˓���,���O��,60,7,200,110,,�ؑ�,�s�X���������,2017�N��R�l����,3600.00000000000000000000,18
�F�{��,�F�{�s����,�˓���,���O��,60,6,200,120,,�ؑ�,�s�X���������,2017�N��R�l����,3700.00000000000000000000,18.5
�F�{��,�F�{�s����,�˓���,���O��,60,7,210,70,,�ؑ�,�s�X���������,2017�N��Q�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,�˓���,���O��,60,15,520,65,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,3800.00000000000000000000,7.3
�F�{��,�F�{�s����,�˓���,���O��,60,32,530,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,780.00000000000000000000,1.5
�F�{��,�F�{�s����,�˓���,���O��,60,7,200,105,,�ؑ�,�s�X���������,2017�N��Q�l����,3300.00000000000000000000,16.5
�F�{��,�F�{�s����,�˓���,�V���O��,90,7,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2000.00000000000000000000,19
�F�{��,�F�{�s����,�˓���,�V���O��,90,7,210,105,,�ؑ�,�s�X���������,2017�N��P�l����,3100.00000000000000000000,14.8
�F�{��,�F�{�s����,�˓���,�V���O��,90,7,200,125,,�ؑ�,�s�X���������,2017�N��P�l����,4400.00000000000000000000,22
�F�{��,�F�{�s����,�˓���,���O��,60,8,210,80,,�ؑ�,�s�X���������,2016�N��Q�l����,3200.00000000000000000000,15.2
�F�{��,�F�{�s����,�˓���,���O��,60,9,210,115,,�ؑ�,�s�X���������,2016�N��Q�l����,3300.00000000000000000000,15.7
�F�{��,�F�{�s����,�˓���,���C�w���O,60,9,230,120,,�ؑ�,�s�X���������,2015�N��S�l����,3400.00000000000000000000,14.8
�F�{��,�F�{�s����,�˓���,���O��,60,,240,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,1600.00000000000000000000,6.7
�F�{��,�F�{�s����,�˓���,���O��,60,,210,,,,�s�X���������,2015�N��R�l����,2900.00000000000000000000,13.8
�F�{��,�F�{�s����,�˓���,���O��,60,9,165,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,23.6
�F�{��,�F�{�s����,�˓���,���O��,60,9,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,12.9
�F�{��,�F�{�s����,�˓���,���O��,60,10,210,120,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,�˓���,���O��,60,9,210,115,,�ؑ�,�s�X���������,2015�N��Q�l����,3400.00000000000000000000,16.2
�F�{��,�F�{�s����,�˓���,���O��,60,9,200,80,,�ؑ�,�s�X���������,2015�N��Q�l����,2700.00000000000000000000,13.5
�F�{��,�F�{�s����,�˓���,���O��,60,10,210,100,,�ؑ�,�s�X���������,2015�N��Q�l����,3000.00000000000000000000,14.3
�F�{��,�F�{�s����,�˓���,�V���O��,60,47,390,240,,�ؑ�,���H�ƒn��,2015�N��P�l����,2500.00000000000000000000,6.4
�F�{��,�F�{�s����,�˓���,���O��,60,46,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4.4
�F�{��,�F�{�s����,�˓���,���O��,60,9,200,110,,�ؑ�,�s�X���������,2015�N��P�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���O��,60,47,150,60,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,500.00000000000000000000,3.3
�F�{��,�F�{�s����,�˓���,���O��,60,9,310,115,,�ؑ�,�s�X���������,2014�N��S�l����,3200.00000000000000000000,10.3
�F�{��,�F�{�s����,�˓���,���O��,60,32,330,360,,�S����,���H�ƒn��,2014�N��S�l����,4200.00000000000000000000,12.7
�F�{��,�F�{�s����,�˓���,���O��,60,10,200,105,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���O��,60,32,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,830.00000000000000000000,5.5
�F�{��,�F�{�s����,�˓���,���O��,60,10,240,100,,�ؑ�,�s�X���������,2014�N��R�l����,3400.00000000000000000000,14.2
�F�{��,�F�{�s����,�˓���,���O��,60,9,200,110,,�ؑ�,�s�X���������,2014�N��R�l����,3000.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���O��,60,,670,420,,�ؑ�,���H�ƒn��,2014�N��Q�l����,4000.00000000000000000000,6
�F�{��,�F�{�s����,�˓���,���O��,60,44,210,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,1300.00000000000000000000,6.2
�F�{��,�F�{�s����,�˓���,���O��,60,50,330,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1100.00000000000000000000,3.3
�F�{��,�F�{�s����,�˓���,���O��,60,,170,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,2800.00000000000000000000,16.5
�F�{��,�F�{�s����,�˓���,���O��,60,10,210,125,,�ؑ�,�s�X���������,2014�N��P�l����,3600.00000000000000000000,17.1
�F�{��,�F�{�s����,�˓���,���O��,60,10,240,115,,�ؑ�,�s�X���������,2014�N��P�l����,3100.00000000000000000000,12.9
�F�{��,�F�{�s����,�˓���,���O��,60,11,220,130,,�ؑ�,�s�X���������,2013�N��R�l����,3300.00000000000000000000,15
�F�{��,�F�{�s����,�˓���,���C�w���O,60,11,220,130,,�ؑ�,�s�X���������,2013�N��R�l����,4300.00000000000000000000,19.5
�F�{��,�F�{�s����,�˓���,���O��,60,50,240,70,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1500.00000000000000000000,6.3
�F�{��,�F�{�s����,�˓���,���O��,60,11,220,115,,�ؑ�,�s�X���������,2013�N��P�l����,3700.00000000000000000000,16.8
�F�{��,�F�{�s����,�˓���,���O��,60,11,230,120,,�ؑ�,�s�X���������,2013�N��P�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s����,�˓���,���c��,60,42,310,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��P�l����,1400.00000000000000000000,4.5
�F�{��,�F�{�s����,�˓���,���c��,60,12,200,100,,�ؑ�,�s�X���������,2012�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,�˓���,���̐X,60,12,250,105,,�ؑ�,�s�X���������,2012�N��R�l����,2800.00000000000000000000,11.2
�F�{��,�F�{�s����,�˓���,���O��,60,,200,,,,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,�˓���,���O��,90,12,200,100,,�ؑ�,�s�X���������,2012�N��Q�l����,2100.00000000000000000000,10.5
�F�{��,�F�{�s����,�˓���,���C�w���O,30,47,340,115,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2300.00000000000000000000,6.8
�F�{��,�F�{�s����,�˓���,���O��,60,33,400,190,,�ؑ�,�s�X���������,2012�N��P�l����,2100.00000000000000000000,5.3
�F�{��,�F�{�s����,�˓���,���O��,60,12,210,110,,�ؑ�,�s�X���������,2012�N��P�l����,2600.00000000000000000000,12.4
�F�{��,�F�{�s����,�˓���,���O��,60,12,210,100,,�ؑ�,�s�X���������,2012�N��P�l����,2200.00000000000000000000,10.5
�F�{��,�F�{�s����,�˓���,���O��,60,13,230,110,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,11.3
�F�{��,�F�{�s����,�˓���,���O��,60,12,200,95,,�ؑ�,�s�X���������,2011�N��S�l����,2500.00000000000000000000,12.5
�F�{��,�F�{�s����,�˓���,���O��,60,12,220,115,,�ؑ�,�s�X���������,2011�N��S�l����,2600.00000000000000000000,11.8
�F�{��,�F�{�s����,�˓���,���O��,60,,200,,,,�s�X���������,2011�N��Q�l����,2600.00000000000000000000,13
�F�{��,�F�{�s����,�˓���,���O��,60,13,210,90,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,11.4
�F�{��,�F�{�s����,�˓���,���C�w���O,60,16,280,100,,�ؑ�,�s�X���������,2010�N��S�l����,2100.00000000000000000000,7.5
�F�{��,�F�{�s����,�˓���,���C�w���O,60,14,185,100,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,2800.00000000000000000000,15.1
�F�{��,�F�{�s����,�˓���,���O��,60,20,2000,50,,�ؑ�,�s�X���������,2010�N��P�l����,4800.00000000000000000000,2.4
�F�{��,�F�{�s����,�˓���,���O��,60,32,630,160,,�S����,���H�ƒn��,2010�N��P�l����,3000.00000000000000000000,4.8
�F�{��,�F�{�s����,�˓���,���C�w���O,60,35,500,680,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,7200.00000000000000000000,14.4
�F�{��,�F�{�s����,�˓���,,,,2000,990,,�S����,,2009�N��Q�l����,15000.00000000000000000000,7.5
�F�{��,�F�{�s����,�˓���,���O��,60,19,250,125,,�ؑ�,���H�ƒn��,2008�N��R�l����,3500.00000000000000000000,14
�F�{��,�F�{�s����,�˓���,���O��,60,16,200,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��R�l����,2900.00000000000000000000,14.5
�F�{��,�F�{�s����,�˓���,���O��,60,18,440,135,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��P�l����,3000.00000000000000000000,6.8
�F�{��,�F�{�s����,�˓���,���O��,60,17,180,85,,�ؑ�,��Q�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,12.2
�F�{��,�F�{�s����,�˓���,���O��,60,42,2000,2000,,�S����,���H�ƒn��,2007�N��Q�l����,120000.00000000000000000000,60
