�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�L���s����,��蒬,�L��,28,41,400,,,�S����,���ƒn��,2023�N��R�l����,140000.00000000000000000000,350
�L����,�L���s����,��,�L��,25,38,115,420,,�q�b,�ߗ׏��ƒn��,2023�N��R�l����,11000.00000000000000000000,95.7
�L����,�L���s����,�|����,�L��,30,,35,,,,���ƒn��,2023�N��R�l����,1600.00000000000000000000,45.7
�L����,�L���s����,�]�g��,�L��,60,48,110,65,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1200.00000000000000000000,10.9
�L����,�L���s����,�]�g��,�L��,60,48,105,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,950.00000000000000000000,9
�L����,�L���s����,�]�g��,�L��,60,1,85,85,,,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,43.5
�L����,�L���s����,�]�g��,�L��,60,10,320,260,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6800.00000000000000000000,21.3
�L����,�L���s����,�]�g��,�L��,60,58,65,80,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,1.5
�L����,�L���s����,�]�g��,�L��,60,1,120,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,4000.00000000000000000000,33.3
�L����,�L���s����,��c��,�L��,30,37,135,320,,�q�b,��Q��Z���n��,2023�N��Q�l����,11000.00000000000000000000,81.5
�L����,�L���s����,����,�L��,28,5,320,1500,,�S����,���ƒn��,2023�N��Q�l����,140000.00000000000000000000,437.5
�L����,�L���s����,����,�L��,28,18,100,390,,�q�b,���ƒn��,2023�N��Q�l����,23000.00000000000000000000,230
�L����,�L���s����,�������,�L��,30,53,45,60,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,800.00000000000000000000,17.8
�L����,�L���s����,�������,�L��,30,,80,,,,��Q��Z���n��,2023�N��Q�l����,2200.00000000000000000000,27.5
�L����,�L���s����,�������,�L��,30,,100,,,,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,28
�L����,�L���s����,�ܒ�,�L��,24,51,145,460,,�S����,���ƒn��,2023�N��Q�l����,27000.00000000000000000000,186.2
�L����,�L���s����,�M�������,�L��,30,53,115,85,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,34.8
�L����,�L���s����,��|����,�L��,28,46,200,590,,�q�b,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,55
�L����,�L���s����,�g����,�L��,30,19,120,110,,�y�ʓS����,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,30
�L����,�L���s����,�g����,�L��,30,59,45,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,12.2
�L����,�L���s����,�g����,�L��,30,59,50,70,,�ؑ�,��P��Z���n��,2023�N��Q�l����,550.00000000000000000000,11
�L����,�L���s����,�]�g�h��,�L��,60,56,50,50,,�ؑ�,��P��Z���n��,2023�N��P�l����,460.00000000000000000000,9.2
�L����,�L���s����,�]�g��{��,�L��,60,31,100,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,22
�L����,�L���s����,�������,�L��,30,2,75,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,6200.00000000000000000000,82.7
�L����,�L���s����,�,�L��,12,58,140,460,,�q�b,���ƒn��,2023�N��P�l����,14000.00000000000000000000,100
�L����,�L���s����,�����㌬��,�V����,9,64,60,75,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3300.00000000000000000000,55
�L����,�L���s����,�M������,�L��,30,1,210,840,,�q�b,���ƒn��,2023�N��P�l����,40000.00000000000000000000,190.5
�L����,�L���s����,�M����,�L��,30,14,650,950,,�S����,���ƒn��,2023�N��P�l����,45000.00000000000000000000,69.2
�L����,�L���s����,�g����,�L��,30,61,65,55,,�ؑ�,��Q��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
�L����,�L���s����,�g����,�L��,30,2,75,110,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3800.00000000000000000000,50.7
�L����,�L���s����,�g����,�L��,30,2,120,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,38.3
�L����,�L���s����,�g����,�L��,30,27,2000,2000,,�S����,�ߗ׏��ƒn��,2023�N��P�l����,110000.00000000000000000000,55
�L����,�L���s����,�]�g�h��,�L��,60,,740,,,,��P��Z���n��,2022�N��S�l����,7700.00000000000000000000,10.4
�L����,�L���s����,�]�g��,�L��,60,65,90,85,,�ؑ�,���H�ƒn��,2022�N��S�l����,1400.00000000000000000000,15.6
�L����,�L���s����,�]�g��,�L��,60,,95,35,,�ؑ�,��P��Z���n��,2022�N��S�l����,500.00000000000000000000,5.3
�L����,�L���s����,�]�g��,�L��,60,,80,70,,�ؑ�,��P��Z���n��,2022�N��S�l����,1000.00000000000000000000,12.5
�L����,�L���s����,��蒬,�L��,30,54,170,740,,�q�b,���ƒn��,2022�N��S�l����,8300.00000000000000000000,48.8
�L����,�L���s����,��蒬,�L��,30,11,115,610,,�q�b,���ƒn��,2022�N��S�l����,26000.00000000000000000000,226.1
�L����,�L���s����,����,�L��,60,4,115,420,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,13000.00000000000000000000,113
�L����,�L���s����,���a��,�L��,30,67,145,135,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,6000.00000000000000000000,41.4
�L����,�L���s����,��c��,�L��,30,26,150,160,,�y�ʓS����,��Q��Z���n��,2022�N��S�l����,7200.00000000000000000000,48
�L����,�L���s����,�ߌ���,�L��,24,2,140,280,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,12000.00000000000000000000,85.7
�L����,�L���s����,�\���s��,�L��,30,22,250,175,,�y�ʓS����,���ƒn��,2022�N��S�l����,10000.00000000000000000000,40
�L����,�L���s����,�������,�L��,30,45,310,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9600.00000000000000000000,31
�L����,�L���s����,���\���s��,�L��,30,,75,,,,���ƒn��,2022�N��S�l����,500.00000000000000000000,6.7
�L����,�L���s����,���\���s��,�L��,30,29,95,270,,�q�b,���ƒn��,2022�N��S�l����,5800.00000000000000000000,61.1
�L����,�L���s����,����c��,�L��,30,54,115,350,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6900.00000000000000000000,60
�L����,�L���s����,����c��,�L��,30,47,135,270,,�q�b,��Q��Z���n��,2022�N��S�l����,6300.00000000000000000000,46.7
�L����,�L���s����,�M���{��,�L��,30,58,75,80,,�ؑ�,���ƒn��,2022�N��S�l����,2000.00000000000000000000,26.7
�L����,�L���s����,�M����,�L��,30,3,55,90,,�ؑ�,�H�ƒn��,2022�N��S�l����,3800.00000000000000000000,69.1
�L����,�L���s����,�M����,�L��,30,3,60,90,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3500.00000000000000000000,58.3
�L����,�L���s����,�{�쒬,�L��,30,52,130,410,,�S����,���ƒn��,2022�N��S�l����,9500.00000000000000000000,73.1
�L����,�L���s����,���c����,�L��,30,2,115,105,,�ؑ�,��Q��Z���n��,2022�N��S�l����,4200.00000000000000000000,36.5
�L����,�L���s����,�g����,�L��,30,67,510,460,,�ؑ�,��Q��Z���n��,2022�N��S�l����,16000.00000000000000000000,31.4
�L����,�L���s����,�g����,�L��,30,2,115,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,5700.00000000000000000000,49.6
�L����,�L���s����,�g����,�L��,30,47,170,80,,�ؑ�,��Q��Z���n��,2022�N��S�l����,3400.00000000000000000000,20
�L����,�L���s����,�g����,�L��,30,31,55,60,,�ؑ�,��P��Z���n��,2022�N��S�l����,1300.00000000000000000000,23.6
�L����,�L���s����,�]�g�h��,�L��,60,2,75,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3800.00000000000000000000,50.7
�L����,�L���s����,�]�g�h��,�L��,60,2,90,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,38.9
�L����,�L���s����,�]�g��,�L��,60,57,50,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,440.00000000000000000000,8.8
�L����,�L���s����,�]�g��,�L��,60,49,340,320,,,��P��Z���n��,2022�N��R�l����,1800.00000000000000000000,5.3
�L����,�L���s����,��蒬,�L��,30,73,95,175,,�ؑ�,���ƒn��,2022�N��R�l����,7000.00000000000000000000,73.7
�L����,�L���s����,��蒬,�L��,30,37,590,2000,,�S����,���ƒn��,2022�N��R�l����,42000.00000000000000000000,71.2
�L����,�L���s����,��蒬,�L��,30,54,580,740,,�q�b,���ƒn��,2022�N��R�l����,45000.00000000000000000000,77.6
�L����,�L���s����,�͌���,�L��,30,38,115,430,,�q�b,���ƒn��,2022�N��R�l����,8700.00000000000000000000,75.7
�L����,�L���s����,�Z�g��,�L��,30,50,140,350,,�S����,���ƒn��,2022�N��R�l����,3800.00000000000000000000,27.1
�L����,�L���s����,�c����,�L��,20,61,115,250,,�q�b�A�u���b�N��,���ƒn��,2022�N��R�l����,3400.00000000000000000000,29.6
�L����,�L���s����,�ߌ���,�L��,23,,40,,,,�ߗ׏��ƒn��,2022�N��R�l����,890.00000000000000000000,22.3
�L����,�L���s����,����,�L��,26,19,100,400,,�S����,���ƒn��,2022�N��R�l����,18000.00000000000000000000,180
�L����,�L���s����,���쒬,�L��,21,39,95,210,,�S����,���ƒn��,2022�N��R�l����,3600.00000000000000000000,37.9
�L����,�L���s����,���쒬,�L��,21,55,175,640,,,���ƒn��,2022�N��R�l����,13000.00000000000000000000,74.3
�L����,�L���s����,�������,�L��,30,59,85,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,300.00000000000000000000,3.5
�L����,�L���s����,�����˒�,�L��,18,48,125,390,,�q�b,���ƒn��,2022�N��R�l����,3000.00000000000000000000,24
�L����,�L���s����,�H�ߒ�,�L��,30,7,240,420,,�S����,��Q��Z���n��,2022�N��R�l����,19000.00000000000000000000,79.2
�L����,�L���s����,�����˒�,�L��,14,54,290,830,,�q�b,���ƒn��,2022�N��R�l����,15000.00000000000000000000,51.7
�L����,�L���s����,�����˒�,�L��,16,39,75,250,,�S����,���ƒn��,2022�N��R�l����,5700.00000000000000000000,76
�L����,�L���s����,���쒬,�L��,30,26,50,40,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,600.00000000000000000000,12
�L����,�L���s����,���쒬,�L��,30,,45,60,,,�ߗ׏��ƒn��,2022�N��R�l����,350.00000000000000000000,7.8
�L����,�L���s����,�L���k��,�L��,30,45,50,115,,�S����,���ƒn��,2022�N��R�l����,3000.00000000000000000000,60
�L����,�L���s����,�ܒ�,�L��,24,38,70,240,,,���ƒn��,2022�N��R�l����,13000.00000000000000000000,185.7
�L����,�L���s����,�M�������,�L��,30,43,160,420,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,8400.00000000000000000000,52.5
�L����,�L���s����,�M����,�L��,30,3,105,115,,�ؑ�,��Q��Z���n��,2022�N��R�l����,5300.00000000000000000000,50.5
�L����,�L���s����,���c����,�L��,30,43,185,160,,�S�����A�ؑ�,��P��Z���n��,2022�N��R�l����,4000.00000000000000000000,21.6
�L����,�L���s����,�g���V��,�L��,60,2,55,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,3500.00000000000000000000,63.6
�L����,�L���s����,�g����,�L��,30,2,60,90,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,65
�L����,�L���s����,�g����,�L��,30,46,90,75,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1600.00000000000000000000,17.8
�L����,�L���s����,�g����,�L��,30,2,65,85,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3400.00000000000000000000,52.3
�L����,�L���s����,�g����,�L��,30,35,130,360,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,4500.00000000000000000000,34.6
�L����,�L���s����,�]�g�h��,�L��,60,56,50,55,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,20
�L����,�L���s����,�]�g��,�L��,60,7,140,105,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3500.00000000000000000000,25
�L����,�L���s����,�]�g��,�L��,60,38,640,960,,�S����,�H�ƒn��,2022�N��Q�l����,11000.00000000000000000000,17.2
�L����,�L���s����,�]�g��,�L��,60,67,150,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,500.00000000000000000000,3.3
�L����,�L���s����,�]�g��,�L��,60,2,70,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,3700.00000000000000000000,52.9
�L����,�L���s����,��蒬,�L��,29,33,145,,,,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,69
�L����,�L���s����,��蒬,�L��,30,29,115,440,,�S����,���ƒn��,2022�N��Q�l����,12000.00000000000000000000,104.3
�L����,�L���s����,�͌���,�L��,30,2,230,1000,,�q�b,���ƒn��,2022�N��Q�l����,52000.00000000000000000000,226.1
�L����,�L���s����,���Ԓ�,�L��,30,42,145,830,,�S����,���ƒn��,2022�N��Q�l����,10000.00000000000000000000,69
�L����,�L���s����,��c��,�L��,30,48,140,260,,�S����,���ƒn��,2022�N��Q�l����,8300.00000000000000000000,59.3
�L����,�L���s����,�c����,�L��,20,49,90,210,,�S����,���ƒn��,2022�N��Q�l����,3300.00000000000000000000,36.7
�L����,�L���s����,�ߌ���,�L��,29,13,105,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,5300.00000000000000000000,50.5
�L����,�L���s����,�L����,�L��,30,54,220,730,,�q�b,���ƒn��,2022�N��Q�l����,8000.00000000000000000000,36.4
�L����,�L���s����,�,�L��,12,51,60,350,,�q�b,���ƒn��,2022�N��Q�l����,13000.00000000000000000000,216.7
�L����,�L���s����,�����x,�L��,15,48,590,2000,,,���ƒn��,2022�N��Q�l����,69000.00000000000000000000,116.9
�L����,�L���s����,����c��,�L��,30,2,80,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,6000.00000000000000000000,75
�L����,�L���s����,��������,�V����,3,2,55,95,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4800.00000000000000000000,87.3
�L����,�L���s����,�M�������,�L��,30,64,140,60,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2400.00000000000000000000,17.1
�L����,�L���s����,�M���{��,�L��,30,48,125,170,,�q�b,���ƒn��,2022�N��Q�l����,5300.00000000000000000000,42.4
�L����,�L���s����,�M����,�L��,30,3,160,140,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,6900.00000000000000000000,43.1
�L����,�L���s����,�M����,�L��,30,3,105,115,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,5400.00000000000000000000,51.4
�L����,�L���s����,�x�쒬,�L��,18,27,120,380,,�S����,���ƒn��,2022�N��Q�l����,30000.00000000000000000000,250
�L����,�L���s����,���c����,�L��,30,,45,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,480.00000000000000000000,10.7
�L����,�L���s����,��|����,�L��,30,38,145,460,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,8700.00000000000000000000,60
�L����,�L���s����,�g���V��,�L��,30,2,50,70,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2600.00000000000000000000,52
�L����,�L���s����,�]�g��,�L��,60,,85,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,750.00000000000000000000,8.8
�L����,�L���s����,�]�g��,�L��,60,,85,50,,�ؑ�,��P��Z���n��,2022�N��P�l����,450.00000000000000000000,5.3
�L����,�L���s����,�]�g��,�L��,60,47,135,140,,�y�ʓS����,��P��Z���n��,2022�N��P�l����,500.00000000000000000000,3.7
�L����,�L���s����,�]�g��,�L��,60,2,60,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,3300.00000000000000000000,55
�L����,�L���s����,���a��,�L��,28,,30,55,,,�ߗ׏��ƒn��,2022�N��P�l����,550.00000000000000000000,18.3
�L����,�L���s����,��c��,�L��,30,26,150,160,,�y�ʓS����,��Q��Z���n��,2022�N��P�l����,7200.00000000000000000000,48
�L����,�L���s����,��,�L��,29,51,110,270,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,4000.00000000000000000000,36.4
�L����,�L���s����,�������,�L��,30,,370,,,,��Q��Z���n��,2022�N��P�l����,28000.00000000000000000000,75.7
�L����,�L���s����,�����˒�,�L��,19,35,100,210,,�q�b,���ƒn��,2022�N��P�l����,5000.00000000000000000000,50
�L����,�L���s����,�����㌬��,�V����,6,20,330,1100,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,35000.00000000000000000000,106.1
�L����,�L���s����,��������,�V����,3,,55,95,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,32.7
�L����,�L���s����,�M�������,�L��,30,23,220,380,,�S����,��Q��Z���n��,2022�N��P�l����,11000.00000000000000000000,50
�L����,�L���s����,�M���K��,�L��,30,52,330,530,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,12000.00000000000000000000,36.4
�L����,�L���s����,�M���{��,�L��,30,,250,,,,���ƒn��,2022�N��P�l����,6000.00000000000000000000,24
�L����,�L���s����,�M���{��,�L��,30,36,90,370,,�q�b,���ƒn��,2022�N��P�l����,7700.00000000000000000000,85.6
�L����,�L���s����,�M����,�L��,30,45,70,75,,�ؑ�,�H�ƒn��,2022�N��P�l����,1600.00000000000000000000,22.9
�L����,�L���s����,�O�쒬,�L��,21,40,410,2000,,�r�q�b,���ƒn��,2022�N��P�l����,70000.00000000000000000000,170.7
�L����,�L���s����,���c����,�L��,30,2,75,100,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4500.00000000000000000000,60
�L����,�L���s����,���c����,�L��,30,2,75,105,,�ؑ�,��Q��Z���n��,2022�N��P�l����,4600.00000000000000000000,61.3
�L����,�L���s����,�,�L��,20,39,580,2000,,�r�q�b,���ƒn��,2022�N��P�l����,250000.00000000000000000000,431
�L����,�L���s����,�g���V��,�L��,60,42,55,100,,�S�����A�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,1000.00000000000000000000,18.2
�L����,�L���s����,�g���V��,�L��,30,11,50,85,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2900.00000000000000000000,58
�L����,�L���s����,�g����,�L��,30,28,65,75,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1800.00000000000000000000,27.7
�L����,�L���s����,�g����,�L��,30,,130,,,,�ߗ׏��ƒn��,2022�N��P�l����,4300.00000000000000000000,33.1
�L����,�L���s����,�g����,�L��,30,2,90,90,,�ؑ�,��Q��Z���n��,2022�N��P�l����,3900.00000000000000000000,43.3
�L����,�L���s����,�]�g��,�L��,60,,110,,,,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,20.9
�L����,�L���s����,�]�g��{��,�L��,60,64,55,55,,�ؑ�,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,2.7
�L����,�L���s����,�]�g��{��,�L��,60,6,260,300,,�ؑ�,��P��Z���n��,2021�N��S�l����,11000.00000000000000000000,42.3
�L����,�L���s����,�]�g��{��,�L��,60,2,100,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,39
�L����,�L���s����,�]�g��,�L��,60,3,180,250,,�ؑ�,��P��Z���n��,2021�N��S�l����,10000.00000000000000000000,55.6
�L����,�L���s����,��蒬,�L��,30,55,100,175,,�q�b,���ƒn��,2021�N��S�l����,7400.00000000000000000000,74
�L����,�L���s����,����,�L��,21,18,185,130,,�S����,���ƒn��,2021�N��S�l����,50000.00000000000000000000,270.3
�L����,�L���s����,�\���s��,�L��,30,35,185,660,,�q�b,���ƒn��,2021�N��S�l����,18000.00000000000000000000,97.3
�L����,�L���s����,���쒬,�L��,19,40,160,790,,,���ƒn��,2021�N��S�l����,25000.00000000000000000000,156.3
�L����,�L���s����,�������,�L��,30,3,260,290,,�y�ʓS����,��Q��Z���n��,2021�N��S�l����,21000.00000000000000000000,80.8
�L����,�L���s����,�������,�L��,30,6,150,570,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,24000.00000000000000000000,160
�L����,�L���s����,�����k��,�V����,3,64,110,120,,�ؑ�,��Q��Z���n��,2021�N��S�l����,6600.00000000000000000000,60
�L����,�L���s����,�L���k��,�L��,30,30,120,360,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,4500.00000000000000000000,37.5
�L����,�L���s����,�M���K��,�L��,30,34,110,320,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,8000.00000000000000000000,72.7
�L����,�L���s����,�M���{��,�L��,30,28,70,70,,�ؑ�,���ƒn��,2021�N��S�l����,3000.00000000000000000000,42.9
�L����,�L���s����,�M���{��,�L��,30,,170,,,,���ƒn��,2021�N��S�l����,10000.00000000000000000000,58.8
�L����,�L���s����,�M����,�L��,30,28,100,100,,�ؑ�,�H�ƒn��,2021�N��S�l����,3400.00000000000000000000,34
�L����,�L���s����,�M����,�L��,30,3,195,260,,�ؑ�,��Q��Z���n��,2021�N��S�l����,10000.00000000000000000000,51.3
�L����,�L���s����,�{��,�L��,21,23,190,940,,�r�q�b,���ƒn��,2021�N��S�l����,85000.00000000000000000000,447.4
�L����,�L���s����,���c����,�L��,30,4,65,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,4100.00000000000000000000,63.1
�L����,�L���s����,�g����,�L��,30,45,150,350,,�q�b,���H�ƒn��,2021�N��S�l����,2000.00000000000000000000,13.3
�L����,�L���s����,�g����,�L��,30,29,140,390,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,7000.00000000000000000000,50
�L����,�L���s����,�g����,�L��,30,2,100,90,,�ؑ�,��Q��Z���n��,2021�N��S�l����,4200.00000000000000000000,42
�L����,�L���s����,�g����,�L��,30,45,50,150,,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,42
�L����,�L���s����,�|��,�L��,30,29,135,190,,�S����,���ƒn��,2021�N��R�l����,7500.00000000000000000000,55.6
�L����,�L���s����,�]�g�{��,�L��,60,58,105,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1900.00000000000000000000,18.1
�L����,�L���s����,�]�g��,�L��,60,3,105,90,,�ؑ�,��P��Z���n��,2021�N��R�l����,3400.00000000000000000000,32.4
�L����,�L���s����,���Ò�,�L��,30,33,90,430,,�q�b,���ƒn��,2021�N��R�l����,11000.00000000000000000000,122.2
�L����,�L���s����,����,�L��,30,30,175,160,,�y�ʓS����,���H�ƒn��,2021�N��R�l����,3000.00000000000000000000,17.1
�L����,�L���s����,��c��,�L��,30,49,100,85,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1200.00000000000000000000,12
�L����,�L���s����,�\���s��,�L��,30,24,290,1200,,�q�b,���ƒn��,2021�N��R�l����,29000.00000000000000000000,100
�L����,�L���s����,����,�L��,26,23,190,700,,�q�b,���ƒn��,2021�N��R�l����,30000.00000000000000000000,157.9
�L����,�L���s����,�,�L��,11,,100,100,,,���ƒn��,2021�N��R�l����,9000.00000000000000000000,90
�L����,�L���s����,��������,�V����,9,39,95,230,,�S����,���ƒn��,2021�N��R�l����,7000.00000000000000000000,73.7
�L����,�L���s����,�L����,�L��,30,25,240,145,,�y�ʓS����,��Q��Z���n��,2021�N��R�l����,4800.00000000000000000000,20
�L����,�L���s����,�x�m����,�L��,25,,105,185,,�ؑ�,���ƒn��,2021�N��R�l����,6400.00000000000000000000,61
�L����,�L���s����,�M����,�L��,60,59,70,60,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1300.00000000000000000000,18.6
�L����,�L���s����,�O�쒬,�L��,26,44,95,310,,�q�b,���ƒn��,2021�N��R�l����,21000.00000000000000000000,221.1
�L����,�L���s����,���c����,�L��,30,4,65,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,4000.00000000000000000000,61.5
�L����,�L���s����,���c����,�L��,30,3,75,105,,�ؑ�,��Q��Z���n��,2021�N��R�l����,4600.00000000000000000000,61.3
�L����,�L���s����,�g���V��,�L��,30,2,50,80,,�ؑ�,��P��Z���n��,2021�N��R�l����,2900.00000000000000000000,58
�L����,�L���s����,�g����,�L��,30,65,60,45,,�ؑ�,��Q��Z���n��,2021�N��R�l����,1100.00000000000000000000,18.3
�L����,�L���s����,�g����,�L��,30,,120,50,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2200.00000000000000000000,18.3
�L����,�L���s����,�]�g��,�L��,60,3,110,95,,,��P��Z���n��,2021�N��Q�l����,4500.00000000000000000000,40.9
�L����,�L���s����,�]�g��,�L��,60,,130,,,,��P��Z���n��,2021�N��Q�l����,4400.00000000000000000000,33.8
�L����,�L���s����,�]�g��{��,�L��,60,35,480,410,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5000.00000000000000000000,10.4
�L����,�L���s����,�]�g��{��,�L��,60,3,80,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3800.00000000000000000000,47.5
�L����,�L���s����,�]�g��,�L��,60,,110,70,,�ؑ�,��P��Z���n��,2021�N��Q�l����,730.00000000000000000000,6.6
�L����,�L���s����,�]�g�{��,�L��,60,34,530,400,,�ؑ�,��P��Z���n��,2021�N��Q�l����,8600.00000000000000000000,16.2
�L����,�L���s����,�]�g��,�L��,60,57,500,540,,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1600.00000000000000000000,3.2
�L����,�L���s����,�]�g��,�L��,60,3,80,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,42.5
�L����,�L���s����,���Ò�,�L��,30,36,230,145,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,8000.00000000000000000000,34.8
�L����,�L���s����,����,�L��,30,13,75,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3300.00000000000000000000,44
�L����,�L���s����,�S�C��,�L��,16,34,175,470,,�S����,���ƒn��,2021�N��Q�l����,15000.00000000000000000000,85.7
�L����,�L���s����,�\���s��,�L��,30,17,110,230,,�q�b,���ƒn��,2021�N��Q�l����,11000.00000000000000000000,100
�L����,�L���s����,�M�������,�L��,30,3,95,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4600.00000000000000000000,48.4
�L����,�L���s����,�M���K��,�L��,30,33,310,880,,�q�b,��Q��Z���n��,2021�N��Q�l����,24000.00000000000000000000,77.4
�L����,�L���s����,���c����,�L��,30,47,135,230,,�q�b,��P��Z���n��,2021�N��Q�l����,4200.00000000000000000000,31.1
�L����,�L���s����,�g���V��,�L��,30,3,50,80,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3300.00000000000000000000,66
�L����,�L���s����,�g����,�L��,30,47,55,80,,�S����,��P��Z���n��,2021�N��Q�l����,740.00000000000000000000,13.5
�L����,�L���s����,�g����,�L��,30,57,105,80,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,670.00000000000000000000,6.4
�L����,�L���s����,�]�g��,�L��,60,13,130,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,26.9
�L����,�L���s����,�]�g��,�L��,60,4,120,110,,�ؑ�,�H�ƒn��,2021�N��P�l����,3800.00000000000000000000,31.7
�L����,�L���s����,��,�L��,18,33,300,1100,,�S����,���ƒn��,2021�N��P�l����,52000.00000000000000000000,173.3
�L����,�L���s����,���a��,�L��,30,61,145,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,5300.00000000000000000000,36.6
�L����,�L���s����,��c��,�L��,30,54,290,200,,�ؑ�,���ƒn��,2021�N��P�l����,16000.00000000000000000000,55.2
�L����,�L���s����,�|����,�L��,26,4,45,55,,�ؑ�,���ƒn��,2021�N��P�l����,3400.00000000000000000000,75.6
�L����,�L���s����,�S�C��,�L��,16,64,155,250,,�ؑ�,���ƒn��,2021�N��P�l����,4600.00000000000000000000,29.7
�L����,�L���s����,�x�m����,�L��,25,4,130,700,,�S����,���ƒn��,2021�N��P�l����,34000.00000000000000000000,261.5
�L����,�L���s����,�M����,�L��,30,30,55,120,,�S����,�ߗ׏��ƒn��,2021�N��P�l����,2500.00000000000000000000,45.5
�L����,�L���s����,�M����,�L��,60,3,80,110,,�ؑ�,��Q��Z���n��,2021�N��P�l����,4700.00000000000000000000,58.8
�L����,�L���s����,�g���V��,�L��,30,3,50,85,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3100.00000000000000000000,62
�L����,�L���s����,�]�g�h��,�L��,60,,1200,,,,��P��Z���n��,2020�N��S�l����,13000.00000000000000000000,10.8
�L����,�L���s����,�]�g��,�L��,60,3,80,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3900.00000000000000000000,48.8
�L����,�L���s����,�]�g��{��,�L��,60,4,130,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,4600.00000000000000000000,35.4
�L����,�L���s����,�]�g�{��,�L��,60,7,480,240,,�ؑ�,��P��Z���n��,2020�N��S�l����,10000.00000000000000000000,20.8
�L����,�L���s����,�]�g�{��,�L��,60,7,100,120,,�ؑ�,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,34
�L����,�L���s����,�]�g��,�L��,60,4,115,105,,�ؑ�,�H�ƒn��,2020�N��S�l����,3800.00000000000000000000,33
�L����,�L���s����,��R��,�L��,15,38,270,650,,�q�b,���ƒn��,2020�N��S�l����,10000.00000000000000000000,37
�L����,�L���s����,������,�L��,23,39,380,860,,,���ƒn��,2020�N��S�l����,52000.00000000000000000000,136.8
�L����,�L���s����,���Ԓ�,�L��,30,38,115,410,,�q�b,���ƒn��,2020�N��S�l����,6800.00000000000000000000,59.1
�L����,�L���s����,���׎���,�L��,30,28,250,760,,�S����,���ƒn��,2020�N��S�l����,25000.00000000000000000000,100
�L����,�L���s����,���a��,�L��,30,4,60,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,4200.00000000000000000000,70
�L����,�L���s����,�Z�g��,�L��,30,36,110,560,,�S����,���ƒn��,2020�N��S�l����,11000.00000000000000000000,100