�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s�k��,�Ó���,�@�E�@,13,38,105,85,,�S����,��P���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,7.1
���R��,���R�s�k��,�k��,�@�E�@,13,28,290,140,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1800.00000000000000000000,6.2
���R��,���R�s�k��,�O��,�@�E�@,15,53,240,95,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,6.7
���R��,���R�s�k��,�Ó���,�@�E�@,5,54,140,60,,�ؑ�,��P��Z���n��,2023�N��R�l����,1600.00000000000000000000,11.4
���R��,���R�s�k��,�w�쒬,�@�E�@,4,66,100,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,100.00000000000000000000,1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,380,260,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,9500.00000000000000000000,25
���R��,���R�s�k��,�w�쒬,�@�E�@,9,1,85,90,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,42.4
���R��,���R�s�k��,���,�@�E�@,18,8,70,115,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3600.00000000000000000000,51.4
���R��,���R�s�k��,�Ó���,�@�E�@,13,38,105,85,,�S����,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,11.4
���R��,���R�s�k��,���䒬,�@�E�@,11,44,530,150,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,7.9
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,860,490,,�y�ʓS����,��Q��Z���n��,2023�N��P�l����,21000.00000000000000000000,24.4
���R��,���R�s�k��,��a��,�@�E�@,14,2,90,95,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,40
���R��,���R�s�k��,�w�쒬,�@�E�@,15,2,75,100,,�ؑ�,��Q��Z���n��,2022�N��S�l����,2700.00000000000000000000,36
���R��,���R�s�k��,�o�Β�,�@�E�@,20,39,310,730,,�S����,�ߗ׏��ƒn��,2022�N��S�l����,6000.00000000000000000000,19.4
���R��,���R�s�k��,�@�E�@,�@�E�@,16,1,160,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,28.1
���R��,���R�s�k��,���,�@�E�@,16,53,120,105,,�q�b,��Q��Z���n��,2022�N��S�l����,1500.00000000000000000000,12.5
���R��,���R�s�k��,�k��,�@�E�@,7,13,350,140,,�ؑ�,��P��Z���n��,2022�N��R�l����,3900.00000000000000000000,11.1
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,25,340,140,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,3000.00000000000000000000,8.8
���R��,���R�s�k��,�Ó��{��,�@�E�@,24,21,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,22.4
���R��,���R�s�k��,�w�쒬,�@�E�@,6,2,95,95,,,��Q��Z���n��,2022�N��Q�l����,3500.00000000000000000000,36.8
���R��,���R�s�k��,�k��,�@�E�@,5,72,70,40,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,5
���R��,���R�s�k��,�k��,�@�E�@,5,55,60,90,,�ؑ�,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,5.8
���R��,���R�s�k��,���c,�@�E�@,15,39,530,230,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,3100.00000000000000000000,5.8
���R��,���R�s�k��,�ɓ���,�@�E�@,28,36,750,1300,,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,24000.00000000000000000000,32
���R��,���R�s�k��,�k��,�@�E�@,13,,115,90,,�ؑ�,��P��Z���n��,2022�N��P�l����,620.00000000000000000000,5.4
���R��,���R�s�k��,�Ó���,�@�E�@,9,32,190,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,6100.00000000000000000000,32.1
���R��,���R�s�k��,���c,�@�E�@,19,35,470,560,,�q�b,��Q��Z���n��,2022�N��P�l����,11000.00000000000000000000,23.4
���R��,���R�s�k��,���c,�@�E�@,15,50,120,85,,�ؑ�,��Q��Z���n��,2022�N��P�l����,1200.00000000000000000000,10
���R��,���R�s�k��,���䒬,�@�E�@,9,2,105,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,32.4
���R��,���R�s�k��,�L����,�@�E�@,16,2,165,185,,�ؑ�,��Q��Z���n��,2022�N��P�l����,7400.00000000000000000000,44.8
���R��,���R�s�k��,�w�쒬,�@�E�@,12,8,440,490,,�q�b,��Q��Z���n��,2021�N��S�l����,24000.00000000000000000000,54.5
���R��,���R�s�k��,�k��,�@�E�@,10,63,310,70,,�q�b,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,9
���R��,���R�s�k��,�Ó��V��,�@�E�@,14,22,440,640,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,25000.00000000000000000000,56.8
���R��,���R�s�k��,���䒬,�@�E�@,11,44,530,150,,�ؑ�,���H�ƒn��,2021�N��S�l����,4200.00000000000000000000,7.9
���R��,���R�s�k��,�O��,�@�E�@,19,42,120,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,1300.00000000000000000000,10.8
���R��,���R�s�k��,�Ó�����,�@�E�@,16,19,180,65,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,8.9
���R��,���R�s�k��,�w�쒬,�@�E�@,8,,260,,,,��P�풆���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,9.6
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,180,150,,,��P�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,32.2
���R��,���R�s�k��,�o�Β�,�@�E�@,20,39,310,730,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,7500.00000000000000000000,24.2
���R��,���R�s�k��,�k��,�@�E�@,10,2,190,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,1700.00000000000000000000,8.9
���R��,���R�s�k��,�Ó�������,�@�E�@,30,21,1300,540,,�S����,�ߗ׏��ƒn��,2021�N��R�l����,19000.00000000000000000000,14.6
���R��,���R�s�k��,�k��,�@�E�@,12,26,370,280,,�q�b,��P��Z���n��,2021�N��R�l����,6300.00000000000000000000,17
���R��,���R�s�k��,���,�@�E�@,15,29,155,95,,,��Q��Z���n��,2021�N��R�l����,1600.00000000000000000000,10.3
���R��,���R�s�k��,���,�@�E�@,19,34,330,500,,�q�b,��Q��Z���n��,2021�N��R�l����,15000.00000000000000000000,45.5
���R��,���R�s�k��,�L����,�@�E�@,20,33,85,115,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,1000.00000000000000000000,11.8
���R��,���R�s�k��,�O��,�@�E�@,13,27,1300,1700,,�q�b,��P��Z���n��,2021�N��R�l����,27000.00000000000000000000,20.8
���R��,���R�s�k��,�Ó��V��,�@�E�@,25,36,240,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,3500.00000000000000000000,14.6
���R��,���R�s�k��,�k��,�@�E�@,9,3,185,,,,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,21.6
���R��,���R�s�k��,�Ó���,�@�E�@,5,38,370,370,,�q�b,��P���w�Z����p�n��,2021�N��Q�l����,7600.00000000000000000000,20.5
���R��,���R�s�k��,���c,�@�E�@,19,24,340,200,,�y�ʓS����,��Q��Z���n��,2021�N��Q�l����,8800.00000000000000000000,25.9
���R��,���R�s�k��,�O��,�@�E�@,13,40,180,360,,�y�ʓS����,��P��Z���n��,2021�N��Q�l����,1500.00000000000000000000,8.3
���R��,���R�s�k��,��a��,�@�E�@,9,71,110,50,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,600.00000000000000000000,5.5
���R��,���R�s�k��,��a��,�@�E�@,13,35,145,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1400.00000000000000000000,9.7
���R��,���R�s�k��,��a��,�@�E�@,13,42,190,110,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,1700.00000000000000000000,8.9
���R��,���R�s�k��,�w�쒬,�@�E�@,3,,140,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,3.6
���R��,���R�s�k��,�k��,�@�E�@,10,3,145,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,3900.00000000000000000000,26.9
���R��,���R�s�k��,�Ó���,�@�E�@,9,35,440,310,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,5500.00000000000000000000,12.5
���R��,���R�s�k��,�k��,�@�E�@,13,20,440,620,,�S����,��P��Z���n��,2021�N��P�l����,8000.00000000000000000000,18.2
���R��,���R�s�k��,�Ó���,�@�E�@,10,37,170,125,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,550.00000000000000000000,3.2
���R��,���R�s�k��,�Í�,�@�E�@,30,45,180,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,650.00000000000000000000,3.6
���R��,���R�s�k��,���,�@�E�@,19,4,150,105,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,3500.00000000000000000000,23.3
���R��,���R�s�k��,���c��,�@�E�@,25,38,310,200,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,7.7
���R��,���R�s�k��,���,�@�E�@,19,,60,55,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,250.00000000000000000000,4.2
���R��,���R�s�k��,�Ó�����,�@�E�@,19,3,175,140,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,8000.00000000000000000000,45.7
���R��,���R�s�k��,�Ó�����,�@�E�@,20,33,140,80,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,27.9
���R��,���R�s�k��,�w�쒬,�@�E�@,3,44,190,140,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,10.5
���R��,���R�s�k��,�c�v,�@�E�@,60,3,290,105,,�ؑ�,�s�X���������,2020�N��S�l����,4600.00000000000000000000,15.9
���R��,���R�s�k��,�O��,�@�E�@,12,31,80,85,,�ؑ�,��P��Z���n��,2020�N��S�l����,650.00000000000000000000,8.1
���R��,���R�s�k��,��a��,�@�E�@,9,,110,95,,�ؑ�,��Q��Z���n��,2020�N��S�l����,600.00000000000000000000,5.5
���R��,���R�s�k��,�L����,�@�E�@,17,4,135,100,,�ؑ�,��Q��Z���n��,2020�N��S�l����,4300.00000000000000000000,31.9
���R��,���R�s�k��,�@�E�@,�@�E�@,14,33,360,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,6.4
���R��,���R�s�k��,�Ó���,�@�E�@,13,56,2000,1800,,�q�b,��P���w�Z����p�n��,2020�N��R�l����,36000.00000000000000000000,18
���R��,���R�s�k��,��a��,�@�E�@,9,17,185,230,,�S����,��Q��Z���n��,2020�N��R�l����,4300.00000000000000000000,23.2
���R��,���R�s�k��,���c��,�@�E�@,26,33,135,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1700.00000000000000000000,12.6
���R��,���R�s�k��,�Ó��{��,�@�E�@,23,4,175,145,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,7700.00000000000000000000,44
���R��,���R�s�k��,���,�@�E�@,14,,160,125,,�ؑ�,��Q��Z���n��,2020�N��P�l����,1200.00000000000000000000,7.5
���R��,���R�s�k��,�@�E�@,�@�E�@,19,59,85,35,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,100.00000000000000000000,1.2
���R��,���R�s�k��,�k��,�@�E�@,11,13,150,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
���R��,���R�s�k��,�k��,�@�E�@,10,55,145,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,980.00000000000000000000,6.8
���R��,���R�s�k��,�O��,�@�E�@,19,38,180,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1600.00000000000000000000,8.9
���R��,���R�s�k��,�L����,�@�E�@,17,,670,250,,�ؑ�,��Q��Z���n��,2019�N��R�l����,7500.00000000000000000000,11.2
���R��,���R�s�k��,�Ó���,�@�E�@,11,39,350,240,,�y�ʓS����,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,10
���R��,���R�s�k��,��a��,�@�E�@,14,60,155,115,,�ؑ�,��Q��Z���n��,2019�N��R�l����,1300.00000000000000000000,8.4
���R��,���R�s�k��,���c,�@�E�@,18,57,1400,1200,,�q�b,��Q��Z���n��,2019�N��R�l����,7100.00000000000000000000,5.1
���R��,���R�s�k��,�Ó���,�@�E�@,15,61,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,580.00000000000000000000,4.1
���R��,���R�s�k��,�Ó���,�@�E�@,14,29,165,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,3900.00000000000000000000,23.6
���R��,���R�s�k��,�Ó���,�@�E�@,6,58,370,200,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2700.00000000000000000000,7.3
���R��,���R�s�k��,�k��,�@�E�@,6,29,430,450,,�q�b,��P��Z���n��,2019�N��P�l����,12000.00000000000000000000,27.9
���R��,���R�s�k��,�O��,�@�E�@,12,67,55,65,,�ؑ�,��P��Z���n��,2019�N��P�l����,210.00000000000000000000,3.8
���R��,���R�s�k��,�O��,�@�E�@,16,59,320,210,,�ؑ�,��P��Z���n��,2019�N��P�l����,980.00000000000000000000,3.1
���R��,���R�s�k��,�@�E�@,�@�E�@,16,56,165,85,,�S����,��P���w�Z����p�n��,2019�N��P�l����,720.00000000000000000000,4.4
���R��,���R�s�k��,�w�쒬,�@�E�@,4,47,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2700.00000000000000000000,13.5
���R��,���R�s�k��,���䒬,�@�E�@,8,35,80,80,,�y�ʓS����,��P��Z���n��,2018�N��S�l����,550.00000000000000000000,6.9
���R��,���R�s�k��,�@�E�@,�@�E�@,19,14,150,115,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3000.00000000000000000000,20
���R��,���R�s�k��,���,�@�E�@,18,,120,85,,�ؑ�,��Q��Z���n��,2018�N��S�l����,860.00000000000000000000,7.2
���R��,���R�s�k��,���,�@�E�@,18,48,230,80,,�S����,��Q��Z���n��,2018�N��S�l����,1800.00000000000000000000,7.8
���R��,���R�s�k��,��a��,�@�E�@,4,37,210,250,,�S����,��P��Z���n��,2018�N��S�l����,3300.00000000000000000000,15.7
���R��,���R�s�k��,�L����,�@�E�@,19,38,45,115,,�S����,�ߗ׏��ƒn��,2018�N��R�l����,420.00000000000000000000,9.3
���R��,���R�s�k��,���c��,�@�E�@,21,7,130,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,14.6
���R��,���R�s�k��,�k��,�@�E�@,9,37,380,195,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,1500.00000000000000000000,3.9
���R��,���R�s�k��,�k��,�@�E�@,7,49,175,115,,,��P��Z���n��,2018�N��P�l����,420.00000000000000000000,2.4
���R��,���R�s�k��,�k��,�@�E�@,12,6,155,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,3800.00000000000000000000,24.5
���R��,���R�s�k��,�k��,�@�E�@,8,7,140,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,2300.00000000000000000000,16.4
���R��,���R�s�k��,�Ó���,�@�E�@,16,61,300,55,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,120.00000000000000000000,0.4
���R��,���R�s�k��,�L����,�@�E�@,16,41,680,900,,�S����,��Q��Z���n��,2017�N��S�l����,16000.00000000000000000000,23.5
���R��,���R�s�k��,�k��,�@�E�@,5,,120,70,,�ؑ�,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,9.2
���R��,���R�s�k��,�w�쒬,�@�E�@,1,46,250,90,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,3600.00000000000000000000,14.4
���R��,���R�s�k��,�k��,�@�E�@,11,,135,,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,25.2
���R��,���R�s�k��,�L����,�@�E�@,14,63,70,75,,�ؑ�,��Q��Z���n��,2017�N��R�l����,200.00000000000000000000,2.9
���R��,���R�s�k��,���,�@�E�@,17,20,400,490,,�q�b,��Q��Z���n��,2017�N��R�l����,14000.00000000000000000000,35
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,120,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,35
���R��,���R�s�k��,�O��,�@�E�@,18,7,250,110,,�ؑ�,��P��Z���n��,2016�N��S�l����,3600.00000000000000000000,14.4
���R��,���R�s�k��,���c��,�@�E�@,23,57,830,65,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,3.1
���R��,���R�s�k��,�w�쒬,�@�E�@,4,57,105,65,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,1100.00000000000000000000,10.5
���R��,���R�s�k��,�k��,�@�E�@,8,9,125,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2900.00000000000000000000,23.2
���R��,���R�s�k��,���䒬,�@�E�@,11,,90,95,,�ؑ�,���H�ƒn��,2016�N��S�l����,110.00000000000000000000,1.2
���R��,���R�s�k��,���c��,�@�E�@,21,56,105,65,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,330.00000000000000000000,3.1
���R��,���R�s�k��,���c��,�@�E�@,23,39,600,300,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,7
���R��,���R�s�k��,�k��,�@�E�@,11,,200,,,,��P��Z���n��,2016�N��R�l����,3400.00000000000000000000,17
���R��,���R�s�k��,�w�쒬,�@�E�@,6,7,250,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,6800.00000000000000000000,27.2
���R��,���R�s�k��,�k��,�@�E�@,4,65,85,105,,�ؑ�,��P��Z���n��,2016�N��R�l����,60.00000000000000000000,0.7
���R��,���R�s�k��,�@�E�@,�@�E�@,16,11,175,115,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,19.4
���R��,���R�s�k��,���䒬,�@�E�@,13,,180,,,,���H�ƒn��,2016�N��Q�l����,500.00000000000000000000,2.8
���R��,���R�s�k��,�O��,�@�E�@,13,,150,,,,��P��Z���n��,2016�N��Q�l����,3700.00000000000000000000,24.7
���R��,���R�s�k��,�L����,�@�E�@,14,,75,,,,��Q��Z���n��,2016�N��Q�l����,580.00000000000000000000,7.7
���R��,���R�s�k��,�Ó���,�@�E�@,11,44,230,185,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,2000.00000000000000000000,8.7
���R��,���R�s�k��,�Ó���,�@�E�@,8,,185,110,,,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,24.3
���R��,���R�s�k��,�Ó�����,�@�E�@,16,8,165,140,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,6700.00000000000000000000,40.6
���R��,���R�s�k��,�Ó��{��,�@�E�@,28,34,960,620,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,3.4
���R��,���R�s�k��,�w�쒬,�@�E�@,3,62,80,55,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,10.6
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��S�l����,5200.00000000000000000000,28.1
���R��,���R�s�k��,�k��,�@�E�@,7,35,750,400,,�ؑ�,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,6.5
���R��,���R�s�k��,�Ó���,�@�E�@,13,,105,,,,��P���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,9.5
���R��,���R�s�k��,�Ó���,�@�E�@,6,29,1000,550,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,8600.00000000000000000000,8.6
���R��,���R�s�k��,���䒬,�@�E�@,13,,140,,,,���H�ƒn��,2015�N��S�l����,400.00000000000000000000,2.9
���R��,���R�s�k��,�Ó���,�@�E�@,13,38,105,85,,�S����,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,14.3
���R��,���R�s�k��,��a��,�@�E�@,13,8,730,1500,,�S����,��Q��Z���n��,2015�N��S�l����,39000.00000000000000000000,53.4
���R��,���R�s�k��,�Ó���,�@�E�@,11,50,230,250,,�S�����A�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,2400.00000000000000000000,10.4
���R��,���R�s�k��,���c��,�@�E�@,23,26,620,430,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,7000.00000000000000000000,11.3
���R��,���R�s�k��,�O��,�@�E�@,14,,185,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,4900.00000000000000000000,26.5
���R��,���R�s�k��,�w�쒬,�@�E�@,4,8,175,150,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��Q�l����,6000.00000000000000000000,34.3
���R��,���R�s�k��,�Ó���,�@�E�@,9,9,170,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3200.00000000000000000000,18.8
���R��,���R�s�k��,�O��,�@�E�@,14,,165,95,,�ؑ�,��P��Z���n��,2015�N��Q�l����,3300.00000000000000000000,20
���R��,���R�s�k��,�k��,�@�E�@,11,43,95,110,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,750.00000000000000000000,7.9
���R��,���R�s�k��,�Ó�����,�@�E�@,20,30,200,95,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,590.00000000000000000000,3
���R��,���R�s�k��,�Ó���,�@�E�@,16,58,580,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,0.5
���R��,���R�s�k��,�Ó���,�@�E�@,14,26,330,240,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5900.00000000000000000000,17.9
���R��,���R�s�k��,�O��,�@�E�@,14,9,150,105,,�ؑ�,��P��Z���n��,2015�N��P�l����,4700.00000000000000000000,31.3
���R��,���R�s�k��,�k��,�@�E�@,9,72,105,105,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,29.5
���R��,���R�s�k��,�w�쒬,�@�E�@,4,10,110,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3000.00000000000000000000,27.3
���R��,���R�s�k��,�Ó���,�@�E�@,16,58,580,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,110.00000000000000000000,0.2
���R��,���R�s�k��,�Ó���,�@�E�@,10,10,175,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2900.00000000000000000000,16.6
���R��,���R�s�k��,�k��,�@�E�@,7,39,110,130,,�ؑ�,��P��Z���n��,2014�N��R�l����,950.00000000000000000000,8.6
���R��,���R�s�k��,�w�쒬,�@�E�@,4,10,200,115,,,��P�풆���w�Z����p�n��,2014�N��R�l����,5500.00000000000000000000,27.5
���R��,���R�s�k��,�w�쒬,�@�E�@,4,60,200,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1700.00000000000000000000,8.5
���R��,���R�s�k��,�Ó���,�@�E�@,10,53,150,260,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,1300.00000000000000000000,8.7
���R��,���R�s�k��,�Ó�����,�@�E�@,20,40,120,90,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,15
���R��,���R�s�k��,�k��,�@�E�@,11,45,95,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,400.00000000000000000000,4.2
���R��,���R�s�k��,�k��,�@�E�@,8,59,250,35,,�y�ʓS����,��P��Z���n��,2014�N��P�l����,1800.00000000000000000000,7.2
���R��,���R�s�k��,�w�쒬,�@�E�@,6,36,360,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,11.9
���R��,���R�s�k��,�Ó�����,�@�E�@,30,51,210,120,,�S����,�s�X���������,2014�N��P�l����,2800.00000000000000000000,13.3
���R��,���R�s�k��,�Ó���,�@�E�@,13,51,75,55,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,400.00000000000000000000,5.3
���R��,���R�s�k��,�k��,�@�E�@,10,64,1800,195,,�ؑ�,��P��Z���n��,2014�N��P�l����,3700.00000000000000000000,2.1
���R��,���R�s�k��,�k��,�@�E�@,13,12,120,110,,�ؑ�,��P��Z���n��,2013�N��S�l����,3000.00000000000000000000,25
���R��,���R�s�k��,�k��,�@�E�@,8,,185,,,,��P��Z���n��,2013�N��S�l����,4000.00000000000000000000,21.6
���R��,���R�s�k��,�w�쒬,�@�E�@,15,32,100,135,,�S����,��Q��Z���n��,2013�N��S�l����,2100.00000000000000000000,21
���R��,���R�s�k��,�k��,�@�E�@,12,,240,,,,��P��Z���n��,2013�N��S�l����,3600.00000000000000000000,15
���R��,���R�s�k��,�Ó���,�@�E�@,22,47,210,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,3500.00000000000000000000,16.7
���R��,���R�s�k��,�Ó��{��,�@�E�@,27,,250,85,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,930.00000000000000000000,3.7
���R��,���R�s�k��,�Ó���,�@�E�@,14,59,330,115,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3000.00000000000000000000,9.1
���R��,���R�s�k��,�Ó���,�@�E�@,21,61,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,3800.00000000000000000000,16.5
���R��,���R�s�k��,�Ó���,�@�E�@,13,,160,,,,��P���w�Z����p�n��,2013�N��R�l����,1900.00000000000000000000,11.9
���R��,���R�s�k��,�Ó�����,�@�E�@,30,58,150,130,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,9.3
���R��,���R�s�k��,�Ó�����,�@�E�@,22,40,210,200,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,7.1
���R��,���R�s�k��,�Ó��V��,�@�E�@,18,37,115,100,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��R�l����,1500.00000000000000000000,13
���R��,���R�s�k��,�Ó��V��,�@�E�@,14,68,330,220,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,6000.00000000000000000000,18.2
���R��,���R�s�k��,�k��,�@�E�@,10,42,190,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2000.00000000000000000000,10.5
���R��,���R�s�k��,�k��,�@�E�@,11,23,110,85,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1000.00000000000000000000,9.1
���R��,���R�s�k��,�k��,�@�E�@,12,,150,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�Ó���,�@�E�@,21,42,2000,2000,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,61000.00000000000000000000,30.5
���R��,���R�s�k��,��a��,�@�E�@,6,44,135,115,,�ؑ�,��P��Z���n��,2013�N��Q�l����,1100.00000000000000000000,8.1
���R��,���R�s�k��,�k��,�@�E�@,11,43,250,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,1400.00000000000000000000,5.6
���R��,���R�s�k��,�k��,�@�E�@,8,,185,,,,��P��Z���n��,2013�N��P�l����,3800.00000000000000000000,20.5
���R��,���R�s�k��,�k��,�@�E�@,8,11,195,115,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4400.00000000000000000000,22.6
���R��,���R�s�k��,�k��,�@�E�@,13,12,120,115,,�ؑ�,��P��Z���n��,2013�N��P�l����,3100.00000000000000000000,25.8
���R��,���R�s�k��,�L����,�@�E�@,15,,80,65,,�ؑ�,��Q��Z���n��,2013�N��P�l����,700.00000000000000000000,8.8
���R��,���R�s�k��,�k��,�@�E�@,6,46,400,200,,�ؑ�,��P��Z���n��,2013�N��P�l����,4100.00000000000000000000,10.3
���R��,���R�s�k��,��a��,�@�E�@,15,41,250,160,,�y�ʓS����,��Q��Z���n��,2013�N��P�l����,3300.00000000000000000000,13.2
���R��,���R�s�k��,��a��,�@�E�@,4,45,135,190,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,500.00000000000000000000,3.7
���R��,���R�s�k��,���c,�@�E�@,18,25,120,120,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2900.00000000000000000000,24.2
���R��,���R�s�k��,�Ó��{��,�@�E�@,30,35,1500,210,,�ؑ�,�s�X���������,2012�N��S�l����,10000.00000000000000000000,6.7
���R��,���R�s�k��,���,�@�E�@,14,34,720,110,,�S����,��Q��Z���n��,2012�N��S�l����,11000.00000000000000000000,15.3
���R��,���R�s�k��,���c��,�@�E�@,21,,290,,,,��P���w�Z����p�n��,2012�N��S�l����,800.00000000000000000000,2.8
���R��,���R�s�k��,�w�쒬,�@�E�@,5,36,810,1100,,�q�b,��P�풆���w�Z����p�n��,2012�N��S�l����,17000.00000000000000000000,21
���R��,���R�s�k��,�k��,�@�E�@,9,36,260,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,1200.00000000000000000000,4.6
���R��,���R�s�k��,�Ó���,�@�E�@,5,,730,,,,��P���w�Z����p�n��,2012�N��S�l����,5900.00000000000000000000,8.1
���R��,���R�s�k��,�@�E�@,�@�E�@,18,37,95,90,,�S����,��P���w�Z����p�n��,2012�N��S�l����,730.00000000000000000000,7.7
���R��,���R�s�k��,���,�@�E�@,14,27,240,270,,�S����,��Q��Z���n��,2012�N��S�l����,4800.00000000000000000000,20
���R��,���R�s�k��,���c,�@�E�@,15,39,530,230,,�ؑ�,��Q��Z���n��,2012�N��R�l����,3000.00000000000000000000,5.7
���R��,���R�s�k��,�Ó���,�@�E�@,11,46,170,80,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1600.00000000000000000000,9.4
���R��,���R�s�k��,�O��,�@�E�@,14,12,170,120,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3700.00000000000000000000,21.8
���R��,���R�s�k��,���c,�@�E�@,18,25,120,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1900.00000000000000000000,15.8
���R��,���R�s�k��,�O��,�@�E�@,15,34,450,250,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,6.7
���R��,���R�s�k��,�w�쒬,�@�E�@,1,19,190,135,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3900.00000000000000000000,20.5
���R��,���R�s�k��,��a��,�@�E�@,9,,100,50,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1100.00000000000000000000,11
���R��,���R�s�k��,�k��,�@�E�@,10,13,150,100,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�k��,�@�E�@,8,13,150,115,,�ؑ�,��P��Z���n��,2011�N��R�l����,3300.00000000000000000000,22
���R��,���R�s�k��,�@�E�@,�@�E�@,13,57,250,210,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2700.00000000000000000000,10.8
���R��,���R�s�k��,�k��,�@�E�@,11,13,150,130,,�y�ʓS����,��P��Z���n��,2011�N��P�l����,4500.00000000000000000000,30
���R��,���R�s�k��,�k��,�@�E�@,9,32,570,480,,�q�b,��P��Z���n��,2010�N��S�l����,8000.00000000000000000000,14
���R��,���R�s�k��,�k��,�@�E�@,8,14,150,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,20
���R��,���R�s�k��,�k��,�@�E�@,10,14,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,2900.00000000000000000000,18.7
���R��,���R�s�k��,�k��,�@�E�@,8,14,155,100,,�ؑ�,��P��Z���n��,2010�N��S�l����,3000.00000000000000000000,19.4