�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s������,������,,,,110,85,�R�k�c�j,�ؑ�,�ߗ׏���,2023�N��S�l����,2100.00000000000000000000,19.1
�É���,�l���s������,������,�l��,9,,140,180,,�ؑ�,����,2023�N��3�l����,3200.00000000000000000000,22.9
�É���,�l���s������,�k������,�l��,11,,195,270,,�y�ʓS����,����,2023�N��2�l����,3300.00000000000000000000,16.9
�É���,�l���s������,�k������,�l��,14,,240,185,,�S����,�Q��Z��,2023�N��2�l����,1700.00000000000000000000,7.1
�É���,�l���s������,�k������,,,,125,115,�R�k�c�j,�ؑ�,�Q��Z��,2022�N��4�l����,950.00000000000000000000,7.6
�É���,�l���s������,������,�l��,10,,110,85,�R�c�j�{�r,�ؑ�,�ߗ׏���,2022�N��4�l����,1100.00000000000000000000,10
�É���,�l���s������,�k������,�l��,13,,95,85,,�ؑ�,����,2022�N��4�l����,2400.00000000000000000000,25.3
�É���,�l���s������,�k������,�l��,11,,85,85,,�ؑ�,����,2022�N��4�l����,3000.00000000000000000000,35.3
�É���,�l���s������,������,�l��,9,,110,85,,�ؑ�,�ߗ׏���,2022�N��4�l����,1100.00000000000000000000,10
�É���,�l���s������,������,�l��,11,,140,180,,�ؑ�,����,2022�N��1�l����,2800.00000000000000000000,20
�É���,�l���s������,�k������,�l��,11,,185,185,,�ؑ�,����,2021�N��2�l����,3500.00000000000000000000,18.9
�É���,�l���s������,�k������,�l��,10,,300,270,,�y�ʓS����,����,2020�N��4�l����,3400.00000000000000000000,11.3
�É���,�l���s������,������,�l��,8,,90,90,,�y�ʓS����,����,2020�N��4�l����,2800.00000000000000000000,31.1
�É���,�l���s������,������,�l��,13,,570,220,,,�Q��Z��,2020�N��3�l����,3800.00000000000000000000,6.7
�É���,�l���s������,�k������,�l��,8,,130,110,,�S����,�ߗ׏���,2020�N��1�l����,1200.00000000000000000000,9.2
�É���,�l���s������,������,�l��,9,,180,140,,�y�ʓS����,�ߗ׏���,2020�N��1�l����,2600.00000000000000000000,14.4
�É���,�l���s������,������,�l��,11,,145,125,,�ؑ�,�ߗ׏���,2020�N��1�l����,4300.00000000000000000000,29.7
