�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,���|�S�C�c��,�吳��,�C�c�s,6,1,220,250,,�ؑ�,�ߗ׏��ƒn��,2023�N��P�l����,10000.00000000000000000000,45.5
�L����,���|�S�C�c��,�吳��,�C�c�s,8,3,115,95,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3300.00000000000000000000,28.7
�L����,���|�S�C�c��,��吳��,�C�c�s,8,,750,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,9000.00000000000000000000,12
�L����,���|�S�C�c��,�吳��,�C�c�s,6,26,480,920,,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,29000.00000000000000000000,60.4
�L����,���|�S�C�c��,��吳��,�C�c�s,11,,75,,,,�ߗ׏��ƒn��,2020�N��Q�l����,3100.00000000000000000000,41.3
�L����,���|�S�C�c��,��吳��,�C�c�s,12,57,580,390,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,7800.00000000000000000000,13.4
�L����,���|�S�C�c��,�吳��,�C�c�s,5,10,80,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��P�l����,2900.00000000000000000000,36.3
�L����,���|�S�C�c��,�吳��,�C�c�s,6,43,95,90,,�ؑ�,�ߗ׏��ƒn��,2017�N��Q�l����,520.00000000000000000000,5.5
�L����,���|�S�C�c��,�吳��,�C�c�s,7,36,260,670,,�q�b,�ߗ׏��ƒn��,2014�N��R�l����,5100.00000000000000000000,19.6
�L����,���|�S�C�c��,�吳��,�C�c�s,5,10,80,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��S�l����,3300.00000000000000000000,41.3
�L����,���|�S�C�c��,�吳��,�C�c�s,8,11,70,90,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,2700.00000000000000000000,38.6
�L����,���|�S�C�c��,�吳��,�C�c�s,7,,130,,,,�ߗ׏��ƒn��,2011�N��P�l����,2200.00000000000000000000,16.9
�L����,���|�S�C�c��,��吳��,�C�c�s,9,18,210,670,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,17000.00000000000000000000,81
�L����,���|�S�C�c��,��吳��,�C�c�s,7,20,50,105,,�ؑ�,�ߗ׏��ƒn��,2006�N��R�l����,1900.00000000000000000000,38
�L����,���|�S�C�c��,��吳��,�C�c�s,11,51,2000,480,,�S����,�ߗ׏��ƒn��,2006�N��Q�l����,41000.00000000000000000000,20.5
