�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Q��,���R�s,���p��,�x�],18,50,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,400.00000000000000000000,1.7
���Q��,���R�s,���p��,�x�],20,26,105,90,,�ؑ�,�s�X���������,2022�N��S�l����,510.00000000000000000000,4.9
���Q��,���R�s,���p��,�x�],20,26,105,90,,�ؑ�,�s�X���������,2022�N��S�l����,510.00000000000000000000,4.9
���Q��,���R�s,���p��,�x�],21,46,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,7.4
���Q��,���R�s,���p��,�x�],10,4,140,105,,�ؑ�,��P��Z���n��,2019�N��S�l����,2700.00000000000000000000,19.3
���Q��,���R�s,���p��,�x�],20,46,230,80,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,4.8
���Q��,���R�s,���p��,�x�],13,50,210,110,,�ؑ��A�u���b�N��,�s�X���������,2018�N��S�l����,650.00000000000000000000,3.1
���Q��,���R�s,���p��,�x�],18,46,240,75,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,5
���Q��,���R�s,���p��,�x�],23,6,120,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2000.00000000000000000000,16.7
���Q��,���R�s,���p��,�x�],28,46,230,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,7
���Q��,���R�s,���p��,�x�],8,39,80,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,960.00000000000000000000,12
���Q��,���R�s,���p��,�x�],8,39,80,75,,�ؑ�,��P��Z���n��,2017�N��R�l����,400.00000000000000000000,5
���Q��,���R�s,���p��,�x�],11,48,120,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,400.00000000000000000000,3.3
���Q��,���R�s,���p��,�x�],11,49,150,80,,�ؑ�,��P��Z���n��,2016�N��R�l����,200.00000000000000000000,1.3
���Q��,���R�s,���p��,�x�],12,47,220,125,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5.5
���Q��,���R�s,���p��,�ɗ\�a�C,23,,610,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,3400.00000000000000000000,5.6
���Q��,���R�s,���p��,�x�],18,,410,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,2300.00000000000000000000,5.6
���Q��,���R�s,���p��,�x�],30,,1600,75,,�ؑ�,�s�X���������,2013�N��Q�l����,5000.00000000000000000000,3.1
���Q��,���R�s,���p��,�x�],21,31,130,120,,�ؑ�,�s�X���������,2012�N��S�l����,1300.00000000000000000000,10
���Q��,���R�s,���p��,�x�],19,25,135,105,,�ؑ�,�s�X���������,2012�N��S�l����,1800.00000000000000000000,13.3
���Q��,���R�s,���p��,�x�],20,46,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,5.2
���Q��,���R�s,���p��,�ɗ\�a�C,25,50,240,140,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,1400.00000000000000000000,5.8
���Q��,���R�s,���p��,�x�],9,13,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,15.9
���Q��,���R�s,���p��,�x�],19,45,115,80,,�ؑ�,�s�X���������,2010�N��Q�l����,770.00000000000000000000,6.7
���Q��,���R�s,���p��,�x�],15,14,240,135,,�ؑ�,�s�X���������,2010�N��P�l����,3200.00000000000000000000,13.3
���Q��,���R�s,���p��,�x�],9,50,185,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1400.00000000000000000000,7.6
���Q��,���R�s,���p��,�x�],9,14,170,120,,�ؑ�,��P��Z���n��,2009�N��S�l����,2900.00000000000000000000,17.1
���Q��,���R�s,���p��,�x�],24,42,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,8.3
���Q��,���R�s,���p��,�x�],7,15,140,,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2700.00000000000000000000,19.3
���Q��,���R�s,���p��,�x�],24,50,220,130,,�ؑ�,�s�X���������,2007�N��S�l����,300.00000000000000000000,1.4
