�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,�����X�������,���Y,30,,470,,,,�s�s�v����O,2023�N��P�l����,600.00000000000000000000,1.3
���茧,�����ێs,�����X�������,���Y,30,,470,,,,�s�s�v����O,2022�N��S�l����,600.00000000000000000000,1.3
���茧,�����ێs,�����X�������,���Y,60,,380,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.3
���茧,�����ێs,�����X�������,���Y,30,,940,,,,�s�s�v����O,2020�N��Q�l����,700.00000000000000000000,0.7
���茧,�����ێs,�����X�������,���Y,60,,145,,,,�s�s�v����O,2019�N��R�l����,25.00000000000000000000,0.2
���茧,�����ێs,�����X�������,���Y,60,,300,,,,�s�s�v����O,2018�N��Q�l����,650.00000000000000000000,2.2
���茧,�����ێs,�����X�������,���Y,60,,540,,,,�s�s�v����O,2017�N��R�l����,300.00000000000000000000,0.6
���茧,�����ێs,�����X�������,���Y,30,,310,,,,�s�s�v����O,2014�N��R�l����,60.00000000000000000000,0.2
���茧,�����ێs,�����X�������,���Y,30,,250,,,,�s�s�v����O,2014�N��R�l����,45.00000000000000000000,0.2
���茧,�����ێs,�����X�������,,,,120,,,,�s�s�v����O,2013�N��S�l����,220.00000000000000000000,1.8
���茧,�����ێs,�����X�������,���X,60,,340,,,,�s�s�v����O,2011�N��S�l����,650.00000000000000000000,1.9
���茧,�����ێs,�����X�������,���Y,30,,280,,,,�s�s�v����O,2010�N��S�l����,600.00000000000000000000,2.1
���茧,�����ێs,�����X�������,���Y,30,,105,,,,�s�s�v����O,2010�N��S�l����,140.00000000000000000000,1.3
���茧,�����ێs,�����X�������,���Y,60,,130,,,,�s�s�v����O,2010�N��S�l����,240.00000000000000000000,1.8
���茧,�����ێs,�����X�������,���Y,30,,800,,,,�s�s�v����O,2010�N��Q�l����,1500.00000000000000000000,1.9
