�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S��X����,���c�×�,,,25,380,155,,�q�b�A�u���b�N��,�s�s�v����O,2022�N��Q�l����,2000.00000000000000000000,5.3
���ꌧ,�����S��X����,����@��,,,,420,65,,�ؑ�,�s�s�v����O,2021�N��S�l����,270.00000000000000000000,0.6
���ꌧ,�����S��X����,���c�`,,,,1200,,,,�s�s�v����O,2021�N��R�l����,300.00000000000000000000,0.3
���ꌧ,�����S��X����,���{��,,,46,210,95,,�q�b�A�u���b�N��,�s�s�v����O,2021�N��R�l����,1500.00000000000000000000,7.1
���ꌧ,�����S��X����,����X��,,,48,2000,110,,�q�b,�s�s�v����O,2021�N��P�l����,1600.00000000000000000000,0.8
���ꌧ,�����S��X����,���Ôg,,,36,95,55,,�q�b,�s�s�v����O,2021�N��P�l����,910.00000000000000000000,9.6
���ꌧ,�����S��X����,����@��,,,50,580,250,,,�s�s�v����O,2020�N��S�l����,500.00000000000000000000,0.9
���ꌧ,�����S��X����,�����l,,,18,1500,105,,�q�b,�s�s�v����O,2020�N��R�l����,2100.00000000000000000000,1.4
���ꌧ,�����S��X����,���Ӗ���,,,,580,55,,�ؑ�,�s�s�v����O,2020�N��Q�l����,250.00000000000000000000,0.4
���ꌧ,�����S��X����,���c�×�,,,30,390,145,,�y�ʓS����,�s�s�v����O,2019�N��S�l����,300.00000000000000000000,0.8
���ꌧ,�����S��X����,���Ôg,,,21,330,85,,�q�b,�s�s�v����O,2019�N��S�l����,1500.00000000000000000000,4.5
���ꌧ,�����S��X����,������,,,29,2000,90,,�u���b�N��,�s�s�v����O,2019�N��R�l����,1300.00000000000000000000,0.7
���ꌧ,�����S��X����,���Ôg,,,21,320,85,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,2300.00000000000000000000,7.2
���ꌧ,�����S��X����,���Ôg,,,17,330,100,,�q�b,�s�s�v����O,2018�N��Q�l����,450.00000000000000000000,1.4
���ꌧ,�����S��X����,����@��,,,,230,,,,�s�s�v����O,2017�N��S�l����,210.00000000000000000000,0.9
���ꌧ,�����S��X����,����@��,,,64,310,105,,,�s�s�v����O,2017�N��S�l����,280.00000000000000000000,0.9
���ꌧ,�����S��X����,���Ôg,,,24,410,100,,�ؑ�,�s�s�v����O,2017�N��S�l����,1700.00000000000000000000,4.1
���ꌧ,�����S��X����,�����l,,,36,1400,100,,�u���b�N��,�s�s�v����O,2017�N��R�l����,1600.00000000000000000000,1.1
���ꌧ,�����S��X����,������,,,19,210,40,,�S����,�s�s�v����O,2017�N��Q�l����,450.00000000000000000000,2.1
���ꌧ,�����S��X����,���c�×�,,,,320,,,,�s�s�v����O,2017�N��Q�l����,330.00000000000000000000,1
���ꌧ,�����S��X����,���Ôg,,,21,330,45,,�u���b�N��,�s�s�v����O,2017�N��P�l����,450.00000000000000000000,1.4
���ꌧ,�����S��X����,���匓�v,,,46,200,115,,�q�b,�s�s�v����O,2016�N��S�l����,2500.00000000000000000000,12.5
���ꌧ,�����S��X����,�����l,,,36,1400,100,,�u���b�N��,�s�s�v����O,2016�N��S�l����,750.00000000000000000000,0.5
���ꌧ,�����S��X����,���Ôg,,,,220,35,,,�s�s�v����O,2016�N��R�l����,200.00000000000000000000,0.9
���ꌧ,�����S��X����,����@��,,,48,540,130,,�q�b,�s�s�v����O,2016�N��Q�l����,1500.00000000000000000000,2.8
���ꌧ,�����S��X����,���匓�v,,,,155,,,,�s�s�v����O,2016�N��P�l����,140.00000000000000000000,0.9
���ꌧ,�����S��X����,����@��,,,40,500,390,,�q�b,�s�s�v����O,2014�N��R�l����,750.00000000000000000000,1.5
���ꌧ,�����S��X����,���Ôg,,,21,330,35,,�ؑ�,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.9
���ꌧ,�����S��X����,���`�g,,,,240,120,,�q�b,�s�s�v����O,2014�N��P�l����,940.00000000000000000000,3.9
���ꌧ,�����S��X����,������,,,,420,,,,�s�s�v����O,2013�N��S�l����,100.00000000000000000000,0.2
���ꌧ,�����S��X����,�����l,,,,480,,,,�s�s�v����O,2013�N��S�l����,1300.00000000000000000000,2.7
���ꌧ,�����S��X����,���{��,,,46,210,85,,�q�b,�s�s�v����O,2013�N��P�l����,990.00000000000000000000,4.7
���ꌧ,�����S��X����,������,,,27,270,165,,�q�b,�s�s�v����O,2012�N��R�l����,1400.00000000000000000000,5.2
���ꌧ,�����S��X����,������,,,,220,25,,�ؑ�,�s�s�v����O,2012�N��Q�l����,170.00000000000000000000,0.8
���ꌧ,�����S��X����,���Ôg,,,18,380,85,,�q�b,���s�s�v����,2012�N��Q�l����,1700.00000000000000000000,4.5
���ꌧ,�����S��X����,���{��,,,45,210,85,,�q�b,�s�s�v����O,2012�N��Q�l����,400.00000000000000000000,1.9
���ꌧ,�����S��X����,�����l,,,25,300,110,,�q�b,�s�s�v����O,2012�N��P�l����,1300.00000000000000000000,4.3
���ꌧ,�����S��X����,���`�g,,,,300,,,,�s�s�v����O,2012�N��P�l����,49.00000000000000000000,0.2
���ꌧ,�����S��X����,���`�g,,,,550,,,,�s�s�v����O,2011�N��S�l����,190.00000000000000000000,0.3
���ꌧ,�����S��X����,������,,,,155,30,,�ؑ�,�s�s�v����O,2011�N��R�l����,94.00000000000000000000,0.6
���ꌧ,�����S��X����,������,,,27,125,115,,�q�b,�s�s�v����O,2011�N��R�l����,600.00000000000000000000,4.8
���ꌧ,�����S��X����,���Ӗ���,,,31,310,65,,�q�b,�s�s�v����O,2011�N��Q�l����,750.00000000000000000000,2.4
���ꌧ,�����S��X����,���c�×�,,,27,420,180,,�q�b,�s�s�v����O,2011�N��Q�l����,940.00000000000000000000,2.2
���ꌧ,�����S��X����,������,,,,220,35,,�ؑ�,�s�s�v����O,2011�N��P�l����,350.00000000000000000000,1.6
���ꌧ,�����S��X����,�����,,,32,280,90,,�q�b,�s�s�v����O,2010�N��S�l����,1000.00000000000000000000,3.6
���ꌧ,�����S��X����,���Ӗ���,,,,580,55,,�ؑ�,�s�s�v����O,2010�N��R�l����,250.00000000000000000000,0.4
���ꌧ,�����S��X����,���c�×�,,,30,390,145,,�S����,�s�s�v����O,2010�N��R�l����,200.00000000000000000000,0.5
���ꌧ,�����S��X����,���Ôg,,,14,330,125,,�ؑ�,�s�s�v����O,2010�N��R�l����,1500.00000000000000000000,4.5
���ꌧ,�����S��X����,���Ôg,,,24,330,85,,�q�b,�s�s�v����O,2010�N��Q�l����,1300.00000000000000000000,3.9
���ꌧ,�����S��X����,���Ôg,,,,270,35,,�ؑ�,�s�s�v����O,2009�N��S�l����,240.00000000000000000000,0.9
���ꌧ,�����S��X����,���Ôg,,,19,330,25,,�S����,�s�s�v����O,2009�N��S�l����,550.00000000000000000000,1.7
���ꌧ,�����S��X����,���c�×�,,,,260,,,,�s�s�v����O,2009�N��R�l����,79.00000000000000000000,0.3
���ꌧ,�����S��X����,���Ӗ���,,,24,370,110,,�q�b,�s�s�v����O,2009�N��P�l����,1700.00000000000000000000,4.6
���ꌧ,�����S��X����,���Ôg,,,26,2000,165,,�S����,�s�s�v����O,2008�N��S�l����,4300.00000000000000000000,2.2
