�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�s,���U���,���S,15,52,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,50.00000000000000000000,0.2
�k�C��,���S�s,���U���,���S,19,52,330,125,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,91.00000000000000000000,0.3
�k�C��,���S�s,���U���,���S,19,52,330,,,,��P���w�Z����p�n��,2017�N��P�l����,300.00000000000000000000,0.9
�k�C��,���S�s,���U���,���S,20,43,330,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S�s,���U���,���S,21,49,320,120,,,��P���w�Z����p�n��,2016�N��Q�l����,520.00000000000000000000,1.6
�k�C��,���S�s,���U���,���S,21,,290,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,160.00000000000000000000,0.6
�k�C��,���S�s,���U���,���S,23,49,320,120,,,��P���w�Z����p�n��,2015�N��Q�l����,80.00000000000000000000,0.3
�k�C��,���S�s,���U���,���S,25,36,380,85,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,200.00000000000000000000,0.5
�k�C��,���S�s,���U���,���S,20,52,350,210,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,80.00000000000000000000,0.2
�k�C��,���S�s,���U���,���S,20,,700,,,,��P���w�Z����p�n��,2011�N��Q�l����,450.00000000000000000000,0.6
�k�C��,���S�s,���U���,���S,20,,330,,,,��P���w�Z����p�n��,2010�N��Q�l����,250.00000000000000000000,0.8
�k�C��,���S�s,���U���,���S,21,,410,,,�ؑ�,��P��Z���n��,2009�N��P�l����,490.00000000000000000000,1.2
�k�C��,���S�s,���U���,���S,21,50,300,90,,�ؑ�,��P��Z���n��,2008�N��S�l����,390.00000000000000000000,1.3
