�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,��|�s,����,��|,6,29,350,140,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,7.4
�L����,��|�s,����,��|,9,2,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,16.6
�L����,��|�s,����,��|,11,3,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,17.8
�L����,��|�s,����,��|,6,5,155,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3700.00000000000000000000,23.9
�L����,��|�s,����,��|,6,5,125,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3800.00000000000000000000,30.4
�L����,��|�s,����,��|,8,49,140,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,600.00000000000000000000,4.3
�L����,��|�s,����,��|,6,7,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,2800.00000000000000000000,14
�L����,��|�s,����,��|,11,42,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,950.00000000000000000000,5.3
�L����,��|�s,����,��|,4,54,175,120,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,520.00000000000000000000,3
�L����,��|�s,����,��|,8,10,150,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,3000.00000000000000000000,20
�L����,��|�s,����,��|,8,10,145,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2900.00000000000000000000,20
�L����,��|�s,����,��|,11,57,170,75,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,300.00000000000000000000,1.8
�L����,��|�s,����,��|,13,30,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,330.00000000000000000000,1.4
�L����,��|�s,����,��|,9,,175,,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,3500.00000000000000000000,20
�L����,��|�s,����,��|,8,25,300,135,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2500.00000000000000000000,8.3
�L����,��|�s,����,��|,7,29,470,240,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,5000.00000000000000000000,10.6
�L����,��|�s,����,��|,8,,95,,,,�ߗ׏��ƒn��,2011�N��R�l����,950.00000000000000000000,10
�L����,��|�s,����,��|,7,20,165,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��Q�l����,2800.00000000000000000000,17
�L����,��|�s,����,��|,8,16,165,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,19.4
