�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,,�q�b,��Q�풆���w�Z����p�n��,2023�N��R�l����,800.00000000000000000000,11.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2700.00000000000000000000,38.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,75,,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,30.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,34,30,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,930.00000000000000000000,31
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,24,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2022�N��S�l����,2500.00000000000000000000,41.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2022�N��R�l����,650.00000000000000000000,11.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2022�N��R�l����,2500.00000000000000000000,35.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,65,,,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,53.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,36.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,16.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,33.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,,�q�b,��Q�풆���w�Z����p�n��,2022�N��Q�l����,1400.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,35,75,,,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,60,,�R�k�c�j,�q�b,��Q��Z���n��,2021�N��Q�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,34,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,23.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,80,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��Q�l����,2200.00000000000000000000,27.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,50,,�P�k�c�j,�q�b,��Q��Z���n��,2020�N��Q�l����,1300.00000000000000000000,26
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,27,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2020�N��P�l����,1800.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,25,70,,,�q�b,��Q�풆���w�Z����p�n��,2019�N��S�l����,2600.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,18.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2019�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��S�l����,1500.00000000000000000000,21.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2018�N��Q�l����,1100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��S�l����,1700.00000000000000000000,22.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,25,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��R�l����,2900.00000000000000000000,34.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,34,25,,�P�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��Q�l����,490.00000000000000000000,19.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,70,,�Q�k�c�j,�q�b,��Q��Z���n��,2017�N��Q�l����,2000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2017�N��P�l����,2600.00000000000000000000,34.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,35,60,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2017�N��P�l����,1200.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,35,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2016�N��R�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,26.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,33,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,740.00000000000000000000,10.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,20,27,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2015�N��R�l����,1400.00000000000000000000,18.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,36,55,,�Q�k�c�j,�q�b,��Q��Z���n��,2015�N��Q�l����,1600.00000000000000000000,29.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,85,,�S�k�c�j,�q�b,��Q��Z���n��,2015�N��P�l����,2200.00000000000000000000,25.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,35,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,,50,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,890.00000000000000000000,17.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��S�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1500.00000000000000000000,21.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,24,55,,�R�k�c�j,�q�b,��Q��Z���n��,2014�N��Q�l����,1300.00000000000000000000,23.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,33,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,21.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2013�N��Q�l����,980.00000000000000000000,14
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,5,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,18.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,80,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,2300.00000000000000000000,28.8
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,75,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,2200.00000000000000000000,29.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,23,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,28.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,10,24,60,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��R�l����,1300.00000000000000000000,21.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,25,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2012�N��R�l����,1800.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,11,24,70,,�R�k�c�j,�q�b,��Q��Z���n��,2012�N��P�l����,2600.00000000000000000000,37.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,13,25,85,,�S�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,1900.00000000000000000000,22.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,18,27,75,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,28
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,27.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,,55,,�R�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��Q�l����,850.00000000000000000000,15.5
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,25,75,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,32
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,8,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2011�N��P�l����,1100.00000000000000000000,15.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,36,55,,�R�k�c�j,�q�b,��Q��Z���n��,2010�N��R�l����,1100.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,25,70,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,25.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,12,25,70,,�Q�k�c�j�{�r,�q�b,��Q�풆���w�Z����p�n��,2010�N��Q�l����,1900.00000000000000000000,27.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1900.00000000000000000000,31.7
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,65,,�Q�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,980.00000000000000000000,15.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,60,,�Q�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,30
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,7,27,60,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,30
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,24,60,,�Q�k�c�j,�q�b,��Q��Z���n��,2009�N��P�l����,1700.00000000000000000000,28.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,16,27,70,,�R�k�c�j,�q�b,��Q���w�Z����p�n��,2008�N��S�l����,1200.00000000000000000000,17.1
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,9,24,55,,�R�k�c�j,�q�b,��Q��Z���n��,2008�N��R�l����,1500.00000000000000000000,27.3
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,27,60,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,2100.00000000000000000000,35
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,36,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2008�N��Q�l����,1200.00000000000000000000,24
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,70,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2008�N��Q�l����,1600.00000000000000000000,22.9
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,36,50,,�Q�k�c�j,�q�b,��Q��Z���n��,2007�N��S�l����,1100.00000000000000000000,22
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,36,50,,�Q�k�c�j,,��Q��Z���n��,2006�N��R�l����,870.00000000000000000000,17.4
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,6,44,65,,�Q�k�c�j,,,2006�N��Q�l����,1300.00000000000000000000,20
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,,44,70,,�R�k�c�j,,,2005�N��S�l����,1300.00000000000000000000,18.6
��ʌ�,�������܎s�΋�,�厚��Ԗ�,���Y�a,,36,45,,�Q�c�j,,,2005�N��S�l����,1300.00000000000000000000,28.9
