�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�〈��s,��y����,��y��,11,37,330,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,��y����,��y��,12,43,1500,400,,�ؑ�,�H�ƒn��,2022�N��R�l����,380.00000000000000000000,0.3
�k�C��,�〈��s,�y����,�y��,13,49,2000,1100,,�S����,���H�ƒn��,2021�N��P�l����,1200.00000000000000000000,0.6
�k�C��,�〈��s,���y����,�y��,30,49,430,80,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,20.00000000000000000000,0
�k�C��,�〈��s,�y����,�y��,11,,2000,,,,���H�ƒn��,2017�N��Q�l����,1100.00000000000000000000,0.6
�k�C��,�〈��s,��y����,��y��,13,31,580,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,300.00000000000000000000,0.5
�k�C��,�〈��s,��y����,��y��,9,,690,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,64.00000000000000000000,0.1
�k�C��,�〈��s,��y����,��y��,13,53,330,75,,�ؑ�,�H�ƒn��,2013�N��R�l����,50.00000000000000000000,0.2
�k�C��,�〈��s,���y����,��y��,27,32,300,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,10.00000000000000000000,0
�k�C��,�〈��s,��y����,��y��,10,,1200,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,30.00000000000000000000,0
�k�C��,�〈��s,��y����,�y��,13,11,510,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,2100.00000000000000000000,4.1
�k�C��,�〈��s,��y����,��y��,12,,2000,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,300.00000000000000000000,0.2
�k�C��,�〈��s,��y����,��y��,15,13,250,105,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��P�l����,1400.00000000000000000000,5.6
�k�C��,�〈��s,��y����,��y��,11,52,430,105,,�ؑ�,�H�ƒn��,2010�N��Q�l����,100.00000000000000000000,0.2
�k�C��,�〈��s,��y����,��y��,14,27,260,115,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,970.00000000000000000000,3.7
�k�C��,�〈��s,���y����,�y��,23,35,1700,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,850.00000000000000000000,0.5
�k�C��,�〈��s,��y����,��y��,19,15,530,160,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��R�l����,2600.00000000000000000000,4.9
�k�C��,�〈��s,��y����,��y��,24,33,330,165,,�ؑ�,�H�ƒn��,2008�N��Q�l����,220.00000000000000000000,0.7
