�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,5,52,230,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,290.00000000000000000000,1.3
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,5,52,230,100,,�ؑ�,�s�s�v����O,2020�N��S�l����,20.00000000000000000000,0.1
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,5,49,240,120,,�ؑ�,�s�s�v����O,2020�N��R�l����,230.00000000000000000000,1
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,5,49,240,120,,�ؑ�,�s�s�v����O,2018�N��S�l����,90.00000000000000000000,0.4
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,4,60,280,95,,�ؑ�,�s�s�v����O,2018�N��Q�l����,10.00000000000000000000,0
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,10,,470,,,,�s�s�v����O,2013�N��Q�l����,110.00000000000000000000,0.2
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,6,,2000,,,,�s�s�v����O,2010�N��S�l����,3600.00000000000000000000,1.8
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,4,60,470,65,,�u���b�N��,�s�s�v����O,2010�N��S�l����,50.00000000000000000000,0.1
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,5,60,480,95,,�ؑ�,�s�s�v����O,2010�N��R�l����,100.00000000000000000000,0.2
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,16,,2000,,,,�s�s�v����O,2010�N��Q�l����,950.00000000000000000000,0.5
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,24,48,1000,90,,�ؑ�,�s�s�v����O,2009�N��Q�l����,3300.00000000000000000000,3.3
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,24,,380,,,,�s�s�v����O,2009�N��Q�l����,3300.00000000000000000000,8.7
�k�C��,��ʌS���y��,�ې��z�V��,�ې��z,24,,980,,,,�s�s�v����O,2009�N��Q�l����,810.00000000000000000000,0.8
