�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�喴�c�s,������,�喴�c,30,53,300,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,350.00000000000000000000,1.2
������,�喴�c�s,������,�喴�c,30,2,210,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,13.3
������,�喴�c�s,������,�喴�c,30,56,280,95,,�ؑ�,��P��Z���n��,2021�N��R�l����,270.00000000000000000000,1
������,�喴�c�s,������,�喴�c,30,,250,90,,,��P���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.8
������,�喴�c�s,������,�喴�c,30,67,2000,2000,,�q�b,��P���w�Z����p�n��,2021�N��P�l����,500.00000000000000000000,0.3
������,�喴�c�s,������,�喴�c,30,45,280,80,,�ؑ�,��P��Z���n��,2018�N��R�l����,400.00000000000000000000,1.4
������,�喴�c�s,������,�喴�c,30,44,260,100,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,550.00000000000000000000,2.1
������,�喴�c�s,������,�喴�c,30,44,260,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,800.00000000000000000000,3.1
������,�喴�c�s,������,�喴�c,30,43,175,95,,,��P���w�Z����p�n��,2014�N��S�l����,990.00000000000000000000,5.7
������,�喴�c�s,������,�喴�c,30,43,175,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,370.00000000000000000000,2.1
������,�喴�c�s,������,�喴�c,30,57,240,95,,�S����,��Q���w�Z����p�n��,2012�N��S�l����,150.00000000000000000000,0.6
������,�喴�c�s,������,�喴�c,30,,290,80,,�ؑ�,��Q���w�Z����p�n��,2012�N��S�l����,100.00000000000000000000,0.3
������,�喴�c�s,������,�喴�c,30,39,730,150,,�ؑ�,��Q���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,2.3
������,�喴�c�s,������,�喴�c,30,44,480,180,,�q�b,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,3.1
������,�喴�c�s,������,�喴�c,60,30,210,120,,�S����,��Q���w�Z����p�n��,2009�N��P�l����,1300.00000000000000000000,6.2
������,�喴�c�s,������,�喴�c,30,30,210,120,,�S����,��Q���w�Z����p�n��,2008�N��Q�l����,1100.00000000000000000000,5.2
