�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�����s,�{�c��,����,60,59,70,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,40.00000000000000000000,0.6
�x�R��,�����s,�{�c��,����,30,68,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,4.4
�x�R��,�����s,�{�c��,����,30,65,60,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.7
�x�R��,�����s,�{�c��,����,30,47,130,115,,�ؑ�,,2019�N��R�l����,490.00000000000000000000,3.8
�x�R��,�����s,�{�c��,����,30,68,70,85,,,��P�풆���w�Z����p�n��,2019�N��P�l����,230.00000000000000000000,3.3
�x�R��,�����s,�{�c��,����,30,51,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,200.00000000000000000000,0.8
�x�R��,�����s,�{�c��,����,30,54,80,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,250.00000000000000000000,3.1
�x�R��,�����s,�{�c��,����,30,52,240,145,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,530.00000000000000000000,2.2
�x�R��,�����s,�{�c��,����,30,69,55,70,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,100.00000000000000000000,1.8
�x�R��,�����s,�{�c��,����,30,55,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,550.00000000000000000000,3.4
�x�R��,�����s,�{�c��,����,27,52,160,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,50.00000000000000000000,0.3
�x�R��,�����s,�{�c��,����,30,56,170,190,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,450.00000000000000000000,2.6
�x�R��,�����s,�{�c��,����,30,43,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,570.00000000000000000000,4.8
�x�R��,�����s,�{�c��,����,28,60,1600,980,,�S����,���H�ƒn��,2010�N��P�l����,7500.00000000000000000000,4.7
�x�R��,�����s,�{�c��,����,30,30,170,190,,�S����,��P�풆���w�Z����p�n��,2009�N��S�l����,550.00000000000000000000,3.2
�x�R��,�����s,�{�c��,����,30,39,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,600.00000000000000000000,5
�x�R��,�����s,�{�c��,����,30,44,330,145,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,2200.00000000000000000000,6.7
