�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�]�c���s,�]�c�����؋�,,,,135,95,,�ؑ�,�������,2022�N��4�l����,250.00000000000000000000,1.9
�L����,�]�c���s,�]�c�����؋�,,,,260,85,,�ؑ�,�������,2020�N��4�l����,150.00000000000000000000,0.6
�L����,�]�c���s,�]�c�����؋�,,,,145,140,,�ؑ�,�������,2020�N��3�l����,300.00000000000000000000,2.1
�L����,�]�c���s,�]�c�����؋�,,,,2000,1800,,,�������,2020�N��3�l����,9300.00000000000000000000,4.7
�L����,�]�c���s,�]�c�����؋�,,,,155,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,50.00000000000000000000,0.3
�L����,�]�c���s,�]�c�����؋�,,,,400,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,30.00000000000000000000,0.1
�L����,�]�c���s,�]�c�����؋�,,,37,400,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,200.00000000000000000000,0.5
�L����,�]�c���s,�]�c�����؋�,,,,430,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,700.00000000000000000000,1.6
�L����,�]�c���s,�]�c�����؋�,,,19,165,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,260.00000000000000000000,1.6
�L����,�]�c���s,�]�c�����؋�,,,34,200,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,350.00000000000000000000,1.8
�L����,�]�c���s,�]�c�����؋�,,,54,80,15,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,150.00000000000000000000,1.9
�L����,�]�c���s,�]�c�����؋�,,,53,350,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,450.00000000000000000000,1.3
�L����,�]�c���s,�]�c�����؋�,,,24,200,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,6
�L����,�]�c���s,�]�c�����؋�,,,30,330,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1400.00000000000000000000,4.2
�L����,�]�c���s,�]�c�����؋�,,,,340,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,510.00000000000000000000,1.5
