�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�@���s,����,�Ԋ�,30,43,250,85,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1100.00000000000000000000,4.4
������,�@���s,�㔪,�Ԋ�,120,32,640,45,,�ؑ�,�s�X���������,2023�N��R�l����,390.00000000000000000000,0.6
������,�@���s,�͓�,�Ԋ�,30,52,540,220,,�ؑ�,�s�X���������,2023�N��R�l����,320.00000000000000000000,0.6
������,�@���s,���肦����,�Ԋ�,25,11,210,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,15.7
������,�@���s,�򃖋u,�Ԋ�,19,37,210,90,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9
������,�@���s,�O�Y��,�Ԋ�,13,,340,,,,��P���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,3.8
������,�@���s,���R���u��,�Ԋ�,30,9,240,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.8
������,�@���s,�鐼���u,�Ԋ�,30,1,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2600.00000000000000000000,10.4
������,�@���s,�c�v,�Ԋ�,19,1,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,20
������,�@���s,�c�v,�Ԋ�,16,1,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.5
������,�@���s,�c�v,�Ԋ�,16,1,210,115,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,16.2
������,�@���s,�y��,�Ԋ�,6,42,220,70,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,450.00000000000000000000,2
������,�@���s,�t��,�Ԋ�,60,30,200,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2100.00000000000000000000,10.5
������,�@���s,�򃖋u,�Ԋ�,24,33,250,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1900.00000000000000000000,7.6
������,�@���s,�,�Ԋ�,30,2,250,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2600.00000000000000000000,10.4
������,�@���s,�r�c,�Ԋ�,60,27,240,125,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,5.8
������,�@���s,�r�c,�Ԋ�,60,1,210,105,,�ؑ�,�s�X���������,2023�N��Q�l����,3800.00000000000000000000,18.1
������,�@���s,���R���u��,�Ԋ�,30,1,230,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3100.00000000000000000000,13.5
������,�@���s,�㔪,�Ԋ�,120,,650,650,,,,2023�N��Q�l����,480.00000000000000000000,0.7
������,�@���s,���R���u����,�Ԋ�,14,48,260,80,,,��P���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,4.6
������,�@���s,���R���u,�Ԋ�,21,43,400,150,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,3
������,�@���s,�{�b,�Ԋ�,30,37,200,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,850.00000000000000000000,4.3
������,�@���s,�c�v,�Ԋ�,9,1,250,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3400.00000000000000000000,13.6
������,�@���s,�y��,�Ԋ�,9,66,220,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1600.00000000000000000000,7.3
������,�@���s,�t�R,�Ԋ�,30,50,350,115,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,5.7
������,�@���s,�Ђ��胖�u,�Ԋ�,60,35,290,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1100.00000000000000000000,3.8
������,�@���s,�r�Y,�Ԋ�,60,31,230,80,,�ؑ�,�s�X���������,2023�N��P�l����,1500.00000000000000000000,6.5
������,�@���s,��J,�Ԋ�,15,,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1200.00000000000000000000,5
������,�@���s,�r�c,�Ԋ�,60,19,2000,270,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,1.3
������,�@���s,���肦����,�Ԋ�,15,23,220,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,15.9
������,�@���s,���R���u,�Ԋ�,30,52,260,90,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,900.00000000000000000000,3.5
������,�@���s,���R���u��,�Ԋ�,30,38,240,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,4.6
������,�@���s,���R���u,�Ԋ�,23,,380,110,,,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,3.4
������,�@���s,���R���u,�Ԋ�,23,53,350,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,4
������,�@���s,�O�Y��,�Ԋ�,10,33,420,140,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2200.00000000000000000000,5.2
������,�@���s,���R���u,�Ԋ�,25,49,310,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,11.9
������,�@���s,�c�v,�Ԋ�,19,1,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,25.5
������,�@���s,�{�b,�Ԋ�,30,,210,80,,,��P���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,16.7
������,�@���s,�c�v,�Ԋ�,18,1,200,100,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,28
������,�@���s,�鐼���u,�Ԋ�,30,37,200,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,700.00000000000000000000,3.5
������,�@���s,�鐼���u,�Ԋ�,25,38,240,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1800.00000000000000000000,7.5
������,�@���s,���z��,�Ԋ�,30,24,220,125,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1300.00000000000000000000,5.9
������,�@���s,�y��,�Ԋ�,7,1,240,115,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,12.9
������,�@���s,�V����,�Ԋ�,30,30,270,115,,,��P���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,6.3
������,�@���s,�c�v,�Ԋ�,19,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,18.5
������,�@���s,�c�v,�Ԋ�,8,1,210,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,21.9
������,�@���s,�{�c,�Ԋ�,30,23,1200,950,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,14000.00000000000000000000,11.7
������,�@���s,�t��,�Ԋ�,30,32,240,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,7.9
������,�@���s,����,�Ԋ�,30,,1400,,,�ؑ�,�s�X���������,2022�N��S�l����,1200.00000000000000000000,0.9
������,�@���s,����,�Ԋ�,120,51,440,110,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,0.9
������,�@���s,�����ʂ�,�Ԋ�,60,26,330,120,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.8
������,�@���s,������,�Ԋ�,19,20,250,145,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,12.8
������,�@���s,��J,�Ԋ�,24,36,230,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1200.00000000000000000000,5.2
������,�@���s,���R���u,�Ԋ�,30,45,310,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,4.2
������,�@���s,���R���u,�Ԋ�,23,22,570,200,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,5.3
������,�@���s,�鐼���u,�Ԋ�,30,2,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3800.00000000000000000000,19
������,�@���s,���R���u,�Ԋ�,20,2,230,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3200.00000000000000000000,13.9
������,�@���s,���R���u����,�Ԋ�,14,45,300,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,7.7
������,�@���s,���R���u,�Ԋ�,30,50,300,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,750.00000000000000000000,2.5
������,�@���s,�c�v,�Ԋ�,18,1,200,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4900.00000000000000000000,24.5
������,�@���s,�{�b,�Ԋ�,30,2,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3300.00000000000000000000,15.7
������,�@���s,�y��,�Ԋ�,4,1,320,165,,�ؑ�,��P��Z���n��,2022�N��S�l����,7500.00000000000000000000,23.4
������,�@���s,�y��,�Ԋ�,9,,240,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,4.6
������,�@���s,�r�c,�Ԋ�,60,2,230,105,,�ؑ�,�s�X���������,2022�N��R�l����,2100.00000000000000000000,9.1
������,�@���s,�򃖋u,�Ԋ�,29,34,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2000.00000000000000000000,10
������,�@���s,�鐼���u,�Ԋ�,30,2,200,85,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,18.5
������,�@���s,�鐼���u,�Ԋ�,30,3,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,17
������,�@���s,�c�v,�Ԋ�,19,2,200,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3600.00000000000000000000,18
������,�@���s,�c�v,�Ԋ�,19,2,200,90,,�y�ʓS����,��P���w�Z����p�n��,2022�N��R�l����,5500.00000000000000000000,27.5
������,�@���s,�鐼���u,�Ԋ�,30,1,200,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,16.5
������,�@���s,�t�R,�Ԋ�,29,2,200,120,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,14.5
������,�@���s,�{�c,�Ԋ�,29,31,2000,1300,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,17000.00000000000000000000,8.5
������,�@���s,�r�c,�Ԋ�,60,39,300,110,,�S����,�s�X���������,2022�N��Q�l����,500.00000000000000000000,1.7
������,�@���s,�����ʂ�,�Ԋ�,60,16,260,125,,�ؑ�,�s�X���������,2022�N��Q�l����,2000.00000000000000000000,7.7
������,�@���s,�O�Y��,�Ԋ�,12,2,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,22.5
������,�@���s,���R���u����,�Ԋ�,14,47,260,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,900.00000000000000000000,3.5
������,�@���s,���R���u,�Ԋ�,30,46,290,125,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,3.4
������,�@���s,���R���u,�Ԋ�,16,47,650,350,,�q�b,��Q���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,4.6
������,�@���s,�鐼���u,�Ԋ�,30,2,210,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,18.1
������,�@���s,�c�v,�Ԋ�,18,2,200,120,,,��P���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,22.5
������,�@���s,��,�Ԋ�,25,15,500,,,,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,8
������,�@���s,�y��,�Ԋ�,9,41,390,380,,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,5.1
������,�@���s,�r�c,�Ԋ�,30,41,250,105,,�ؑ�,�s�X���������,2022�N��P�l����,650.00000000000000000000,2.6
������,�@���s,�r�c,�Ԋ�,30,41,220,110,,�ؑ�,�s�X���������,2022�N��P�l����,930.00000000000000000000,4.2
������,�@���s,�r�c,�Ԋ�,60,75,2000,380,,�ؑ�,�s�X���������,2022�N��P�l����,2000.00000000000000000000,1
������,�@���s,�򃖋u,�Ԋ�,19,35,230,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,3.3
������,�@���s,�,�Ԋ�,20,37,770,630,,�q�b,��P��Z���n��,2022�N��P�l����,5000.00000000000000000000,6.5
������,�@���s,�,�Ԋ�,19,18,1000,580,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,8000.00000000000000000000,8
������,�@���s,�r�c,�Ԋ�,60,52,1300,155,,�ؑ�,�s�X���������,2022�N��P�l����,400.00000000000000000000,0.3
������,�@���s,��J,�Ԋ�,11,37,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,7.7
������,�@���s,���R���u��,�Ԋ�,30,2,240,115,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,12.9
������,�@���s,���R���u��,�Ԋ�,30,41,280,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,5
������,�@���s,�鐼���u,�Ԋ�,30,3,290,120,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3000.00000000000000000000,10.3
������,�@���s,�{�b,�Ԋ�,28,54,550,125,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1700.00000000000000000000,3.1
������,�@���s,�c�v,�Ԋ�,10,34,270,150,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2400.00000000000000000000,8.9
������,�@���s,�{�b,�Ԋ�,25,2,220,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,14.1
������,�@���s,�c�v,�Ԋ�,19,4,200,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3100.00000000000000000000,15.5
������,�@���s,�c�v,�Ԋ�,16,2,220,110,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4500.00000000000000000000,20.5
������,�@���s,�c�v,�Ԋ�,18,2,200,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,5200.00000000000000000000,26
������,�@���s,����,�Ԋ�,30,29,480,195,,�ؑ�,�s�X���������,2022�N��P�l����,1500.00000000000000000000,3.1
������,�@���s,�t��,�Ԋ�,30,30,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2000.00000000000000000000,9.1
������,�@���s,�t��,�Ԋ�,30,22,260,140,,�ؑ�,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,5.8
������,�@���s,�r�c,�Ԋ�,60,62,860,135,,�ؑ�,�s�X���������,2021�N��S�l����,80.00000000000000000000,0.1
������,�@���s,�t��,�Ԋ�,30,31,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1700.00000000000000000000,7.1
������,�@���s,�����ʂ�,�Ԋ�,30,15,200,105,,�ؑ�,�s�X���������,2021�N��S�l����,2000.00000000000000000000,10
������,�@���s,�O�Y��,�Ԋ�,5,58,210,50,,�ؑ�,��P��Z���n��,2021�N��S�l����,1100.00000000000000000000,5.2
������,�@���s,���R���u,�Ԋ�,30,44,370,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,4.3
������,�@���s,���R���u,�Ԋ�,28,50,300,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,720.00000000000000000000,2.4
������,�@���s,���R���u,�Ԋ�,30,48,290,90,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,200.00000000000000000000,0.7
������,�@���s,���R���u,�Ԋ�,26,3,220,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,14.5
������,�@���s,���R���u,�Ԋ�,29,3,310,120,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,10.3
������,�@���s,���R���u,�Ԋ�,29,46,340,130,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1300.00000000000000000000,3.8
������,�@���s,���R���u,�Ԋ�,16,48,240,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,6.7
������,�@���s,���R���u����,�Ԋ�,12,3,240,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2800.00000000000000000000,11.7
������,�@���s,�鐼���u,�Ԋ�,30,2,200,70,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,25
������,�@���s,�c�v,�Ԋ�,19,,200,,,,��P���w�Z����p�n��,2021�N��S�l����,5200.00000000000000000000,26
������,�@���s,�鐼���u,�Ԋ�,30,3,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3200.00000000000000000000,16
������,�@���s,�鐼���u,�Ԋ�,30,48,240,85,,�y�ʓS����,��P���w�Z����p�n��,2021�N��S�l����,900.00000000000000000000,3.8
������,�@���s,�鐼���u,�Ԋ�,30,3,200,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,17
������,�@���s,�y��,�Ԋ�,9,59,380,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,2.1
������,�@���s,�c�v,�Ԋ�,18,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,22.5
������,�@���s,��,�Ԋ�,23,35,280,125,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,6.4
������,�@���s,�t�R,�Ԋ�,30,3,210,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,14.3
������,�@���s,�t�R,�Ԋ�,30,52,360,110,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,880.00000000000000000000,2.4
������,�@���s,����,�Ԋ�,30,44,230,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1100.00000000000000000000,4.8
������,�@���s,�r�Y,�Ԋ�,60,29,240,120,,�ؑ�,�s�X���������,2021�N��R�l����,1300.00000000000000000000,5.4
������,�@���s,�Ԋ�,�Ԋ�,21,,250,110,,,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,16
������,�@���s,�Ԋ�,�Ԋ�,21,,210,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,20
������,�@���s,�,�Ԋ�,16,,200,,,,��P���w�Z����p�n��,2021�N��R�l����,4100.00000000000000000000,20.5
������,�@���s,�,�Ԋ�,16,2,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3500.00000000000000000000,17.5
������,�@���s,�����ʂ�,�Ԋ�,30,26,330,125,,�ؑ�,�s�X���������,2021�N��R�l����,1500.00000000000000000000,4.5
������,�@���s,��J,�Ԋ�,13,35,240,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,5.8
������,�@���s,���R���u,�Ԋ�,29,3,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,11.5
������,�@���s,�鐼���u,�Ԋ�,30,3,200,120,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5000.00000000000000000000,25
������,�@���s,���R���u��,�Ԋ�,30,41,230,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,5.2
������,�@���s,�{�b,�Ԋ�,26,3,200,110,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,15
������,�@���s,�y��,�Ԋ�,12,50,470,125,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,1700.00000000000000000000,3.6
������,�@���s,�y��,�Ԋ�,11,,240,,,,��P���w�Z����p�n��,2021�N��R�l����,380.00000000000000000000,1.6
������,�@���s,�y��,�Ԋ�,8,40,220,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,720.00000000000000000000,3.3
������,�@���s,�Ԋԉw�O,�Ԋ�,3,44,150,280,,�S����,���ƒn��,2021�N��Q�l����,3200.00000000000000000000,21.3
������,�@���s,�t��,�Ԋ�,30,30,220,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,4.3
������,�@���s,�r�c,�Ԋ�,60,48,510,155,,�ؑ�,�s�X���������,2021�N��Q�l����,300.00000000000000000000,0.6
������,�@���s,�����ʂ�,�Ԋ�,60,9,390,280,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,11.5
������,�@���s,��J,�Ԋ�,18,,220,,,,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,5.9
������,�@���s,���R���u,�Ԋ�,28,53,370,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1100.00000000000000000000,3
������,�@���s,�O�Y��,�Ԋ�,13,3,200,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4000.00000000000000000000,20
������,�@���s,���R���u,�Ԋ�,25,56,380,125,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,980.00000000000000000000,2.6
������,�@���s,���R���u,�Ԋ�,30,32,260,80,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,600.00000000000000000000,2.3
������,�@���s,���R���u,�Ԋ�,29,3,330,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3700.00000000000000000000,11.2
������,�@���s,���R���u,�Ԋ�,20,58,340,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1800.00000000000000000000,5.3
������,�@���s,���R���u,�Ԋ�,24,9,290,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,8.6
������,�@���s,���R���u,�Ԋ�,25,47,310,120,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2100.00000000000000000000,6.8
������,�@���s,���R���u,�Ԋ�,30,54,380,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,3.4
������,�@���s,���R���u,�Ԋ�,30,48,280,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,950.00000000000000000000,3.4
������,�@���s,���,�Ԋ�,30,51,910,480,,�S����,�s�X���������,2021�N��Q�l����,800.00000000000000000000,0.9
������,�@���s,�c�v,�Ԋ�,18,4,200,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3900.00000000000000000000,19.5
������,�@���s,�y��,�Ԋ�,6,42,220,70,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,480.00000000000000000000,2.2
������,�@���s,����,�Ԋ�,30,43,250,105,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,980.00000000000000000000,3.9
������,�@���s,�r�c,�Ԋ�,30,39,240,115,,�y�ʓS����,�s�X���������,2021�N��P�l����,1300.00000000000000000000,5.4
������,�@���s,��J,�Ԋ�,23,36,195,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,7.7
������,�@���s,���肦����,�Ԋ�,21,9,240,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,16.3
������,�@���s,�,�Ԋ�,25,43,350,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4
������,�@���s,�O�Y��,�Ԋ�,12,36,230,115,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,5.2
������,�@���s,�O�Y��,�Ԋ�,12,3,210,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3800.00000000000000000000,18.1
������,�@���s,���R���u,�Ԋ�,30,48,280,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.9
������,�@���s,���R���u,�Ԋ�,30,49,310,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,5.8
������,�@���s,���R���u,�Ԋ�,19,50,600,150,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1700.00000000000000000000,2.8
������,�@���s,�{�b,�Ԋ�,30,21,670,150,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,4.9
������,�@���s,�鐼���u,�Ԋ�,30,28,230,110,,�y�ʓS����,��P���w�Z����p�n��,2021�N��P�l����,2200.00000000000000000000,9.6
������,�@���s,�鐼���u,�Ԋ�,30,48,240,95,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,4.2
������,�@���s,�{�b,�Ԋ�,24,44,220,95,,�y�ʓS����,��Q���w�Z����p�n��,2021�N��P�l����,600.00000000000000000000,2.7
������,�@���s,�y��,�Ԋ�,13,58,320,,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,900.00000000000000000000,2.8
������,�@���s,�y��,�Ԋ�,8,,140,50,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,5.7
������,�@���s,�c�v,�Ԋ�,7,38,165,185,,�S����,��P��Z���n��,2021�N��P�l����,2200.00000000000000000000,13.3
������,�@���s,�y��,�Ԋ�,9,10,310,175,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3500.00000000000000000000,11.3
������,�@���s,����,�Ԋ�,30,3,200,115,,�ؑ�,��P��Z���n��,2021�N��P�l����,3500.00000000000000000000,17.5
������,�@���s,����,�Ԋ�,30,3,200,125,,�ؑ�,��P��Z���n��,2021�N��P�l����,3600.00000000000000000000,18
������,�@���s,����,�Ԋ�,30,44,230,85,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,3.3
������,�@���s,�Ԋԉw�O,�Ԋ�,5,23,270,790,,�q�b,���ƒn��,2020�N��S�l����,6800.00000000000000000000,25.2
������,�@���s,�Ԋԉw�O,�Ԋ�,3,10,500,750,,�S����,���ƒn��,2020�N��S�l����,20000.00000000000000000000,40
������,�@���s,�,�Ԋ�,30,4,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,10.4
������,�@���s,�O�Y��,�Ԋ�,13,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3500.00000000000000000000,16.7
������,�@���s,�����ʂ�,�Ԋ�,60,26,210,95,,�ؑ�,�s�X���������,2020�N��S�l����,1200.00000000000000000000,5.7
������,�@���s,�h��,�Ԋ�,1,21,105,170,,�S����,���ƒn��,2020�N��S�l����,3200.00000000000000000000,30.5
������,�@���s,���R���u,�Ԋ�,28,4,340,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,10
������,�@���s,���R���u��,�Ԋ�,30,37,230,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,2.7
������,�@���s,���R���u��,�Ԋ�,30,34,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,1800.00000000000000000000,8.6
������,�@���s,���R���u����,�Ԋ�,15,,250,,,,��P���w�Z����p�n��,2020�N��S�l����,550.00000000000000000000,2.2
������,�@���s,���R���u��,�Ԋ�,30,29,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,7.4
������,�@���s,�{�b,�Ԋ�,28,26,370,140,,�y�ʓS����,��P���w�Z����p�n��,2020�N��S�l����,2200.00000000000000000000,5.9
������,�@���s,�{�b,�Ԋ�,26,,280,,,,��Q���w�Z����p�n��,2020�N��S�l����,900.00000000000000000000,3.2
������,�@���s,�{�b,�Ԋ�,24,34,500,85,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,3.4
������,�@���s,�{�b,�Ԋ�,25,,460,120,,�ؑ�,��Q���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,2.4
������,�@���s,�c�v,�Ԋ�,13,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2300.00000000000000000000,11
������,�@���s,����,�Ԋ�,30,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,16.5
������,�{��s,�q�v,�Ԋ�,90,23,1200,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,1.5
������,�@���s,�y��,�Ԋ�,6,41,390,380,,�q�b,���ƒn��,2020�N��S�l����,1800.00000000000000000000,4.6
������,�@���s,����,�Ԋ�,30,4,200,110,,�ؑ�,��P��Z���n��,2020�N��S�l����,3000.00000000000000000000,15
������,�@���s,���肦����,�Ԋ�,21,10,200,115,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,3700.00000000000000000000,18.5
������,�@���s,�Ԋԉw�O,�Ԋ�,3,33,130,380,,�S����,���ƒn��,2020�N��R�l����,2000.00000000000000000000,15.4
������,�@���s,���R���u,�Ԋ�,29,,330,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.6
������,�@���s,�O�Y��,�Ԋ�,15,4,200,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2600.00000000000000000000,13
������,�@���s,���R���u,�Ԋ�,29,51,360,110,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,3.3
������,�@���s,���R���u,�Ԋ�,30,41,270,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,1400.00000000000000000000,5.2
������,�@���s,���R���u,�Ԋ�,23,,280,,,,��P���w�Z����p�n��,2020�N��R�l����,960.00000000000000000000,3.4
������,�@���s,���R���u,�Ԋ�,25,,290,,,,��P���w�Z����p�n��,2020�N��R�l����,1200.00000000000000000000,4.1
������,�@���s,���R���u,�Ԋ�,30,45,250,105,,�y�ʓS����,�ߗ׏��ƒn��,2020�N��R�l����,850.00000000000000000000,3.4
������,�@���s,�c�v,�Ԋ�,13,24,210,125,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2500.00000000000000000000,11.9
������,�@���s,�c�v,�Ԋ�,18,4,250,90,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,14
������,�@���s,�y��,�Ԋ�,13,4,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2300.00000000000000000000,11
������,�@���s,��,�Ԋ�,26,7,240,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,8.3
������,�@���s,�r�c,�Ԋ�,60,4,250,95,,�ؑ�,�s�X���������,2020�N��Q�l����,2300.00000000000000000000,9.2
������,�@���s,�t��,�Ԋ�,30,30,270,125,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1800.00000000000000000000,6.7
������,�@���s,�r�c,�Ԋ�,60,6,240,105,,�ؑ�,�s�X���������,2020�N��Q�l����,1800.00000000000000000000,7.5
������,�@���s,�򃖋u,�Ԋ�,20,35,220,110,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,5.9
������,�@���s,���R���u,�Ԋ�,18,31,270,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.8
������,�@���s,���R���u��,�Ԋ�,30,29,280,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,4.6
������,�@���s,���R���u��,�Ԋ�,30,36,200,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,750.00000000000000000000,3.8
������,�@���s,���R���u,�Ԋ�,16,22,220,130,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,10.5
������,�@���s,�鐼���u,�Ԋ�,30,,240,,,,��P���w�Z����p�n��,2020�N��Q�l����,900.00000000000000000000,3.8
������,�@���s,�Ђ��胖�u,�Ԋ�,60,4,210,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,18.6