�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,200,,,,�s�s�v����O,2023�N��R�l����,3100.00000000000000000000,15.5
�V����,�������S�Ó쒬,�厚���P��,�Ó�,30,32,230,155,,�ؑ�,�s�s�v����O,2022�N��S�l����,500.00000000000000000000,2.2
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,30,140,,,,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.7
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,30,31,200,180,,�ؑ�,�s�s�v����O,2022�N��S�l����,100.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,38,360,320,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,2.8
�V����,�������S�Ó쒬,�厚�J��,�Ó�,90,45,660,220,,�ؑ�,�s�s�v����O,2022�N��S�l����,280.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,,370,,,,�s�s�v����O,2022�N��R�l����,150.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚�O��,�z�㎭�n,16,41,320,130,,�ؑ�,�s�s�v����O,2022�N��R�l����,85.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���P��,�z��c��,30,,180,,,,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,,430,160,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚�H��,�Ó�,60,11,195,,,,�s�s�v����O,2021�N��S�l����,5.00000000000000000000,0
�V����,�������S�Ó쒬,�厚�J��,�z��c��,90,,160,,,�ؑ�,�s�s�v����O,2021�N��S�l����,14.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���P��,�Ó�,30,34,310,220,,,�s�s�v����O,2021�N��R�l����,320.00000000000000000000,1
�V����,�������S�Ó쒬,�厚���D�n,�z�㎭�n,30,36,1800,370,,,�s�s�v����O,2021�N��R�l����,2000.00000000000000000000,1.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,43,160,105,,,�s�s�v����O,2021�N��P�l����,61.00000000000000000000,0.4
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,,270,190,,�q�b�A�ؑ�,�s�s�v����O,2020�N��S�l����,300.00000000000000000000,1.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,280,135,,�ؑ�,�s�s�v����O,2020�N��S�l����,90.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,70,450,145,,�ؑ�,�s�s�v����O,2020�N��Q�l����,30.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,30,130,230,,�ؑ�,�s�s�v����O,2019�N��R�l����,450.00000000000000000000,3.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,35,330,210,,�ؑ�,�s�s�v����O,2019�N��R�l����,1100.00000000000000000000,3.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,20,42,95,125,,�ؑ�,�s�s�v����O,2019�N��Q�l����,150.00000000000000000000,1.6
�V����,�������S�Ó쒬,�厚���P��,�z��c��,30,30,290,230,,�ؑ�,�s�s�v����O,2018�N��R�l����,1000.00000000000000000000,3.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,26,59,110,100,,�ؑ�,�s�s�v����O,2018�N��P�l����,130.00000000000000000000,1.2
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,57,200,200,,,�s�s�v����O,2017�N��S�l����,96.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,15,,460,310,,,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,48,300,110,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.7
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,37,540,260,,�ؑ�,�s�s�v����O,2017�N��R�l����,1200.00000000000000000000,2.2
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,30,42,115,80,,�ؑ�,�s�s�v����O,2017�N��Q�l����,100.00000000000000000000,0.9
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,19,210,125,,�ؑ�,�s�s�v����O,2017�N��Q�l����,950.00000000000000000000,4.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,25,30,140,130,,�S����,�s�s�v����O,2017�N��Q�l����,670.00000000000000000000,4.8
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,45,280,140,,�ؑ�,�s�s�v����O,2017�N��Q�l����,26.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚�Č�,�Ó�,90,38,430,360,,,�s�s�v����O,2017�N��P�l����,150.00000000000000000000,0.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,9,,400,,,�ؑ�,�s�s�v����O,2016�N��Q�l����,30.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,49,350,135,,�ؑ�,�s�s�v����O,2016�N��Q�l����,800.00000000000000000000,2.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,15,41,95,145,,�ؑ�,�s�s�v����O,2016�N��P�l����,200.00000000000000000000,2.1
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,60,,210,,,,�s�s�v����O,2015�N��S�l����,15.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�z��c��,26,,420,,,�ؑ�,�s�s�v����O,2015�N��R�l����,30.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,51,330,110,,�ؑ�,�s�s�v����O,2015�N��R�l����,300.00000000000000000000,0.9
�V����,�������S�Ó쒬,�厚�㋽�{�쌴,����,90,44,240,150,,�ؑ�,�s�s�v����O,2015�N��Q�l����,50.00000000000000000000,0.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,23,,1700,,,,�s�s�v����O,2014�N��S�l����,1100.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚�㋽�q��V�c,����,30,,95,,,�ؑ�,�s�s�v����O,2014�N��Q�l����,280.00000000000000000000,2.9
�V����,�������S�Ó쒬,�厚�O��,�Ó�,26,,130,,,�S����,�s�s�v����O,2014�N��Q�l����,83.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,45,320,130,,�ؑ�,�s�s�v����O,2014�N��P�l����,160.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,18,51,2000,2000,,�S�����A�y�ʓS����,�s�s�v����O,2013�N��S�l����,4000.00000000000000000000,2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,23,64,100,125,,�ؑ�,�s�s�v����O,2013�N��S�l����,500.00000000000000000000,5
�V����,�������S�Ó쒬,�厚�㋽��c,�z��c��,29,51,500,110,,�ؑ�,�s�s�v����O,2013�N��Q�l����,230.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚���P��,�Ó�,30,,320,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,210.00000000000000000000,0.7
�V����,�������S�Ó쒬,�厚���[��,�Ó�,90,73,340,210,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,0.9
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,16,,220,,,,�s�s�v����O,2012�N��R�l����,430.00000000000000000000,2
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,,270,230,,�ؑ�,�s�s�v����O,2012�N��R�l����,47.00000000000000000000,0.2
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,21,195,55,,�S����,�s�s�v����O,2012�N��R�l����,33.00000000000000000000,0.2
�V����,�������S�Ó쒬,�厚���[��,�Ó�,90,,890,,,�ؑ�,�s�s�v����O,2012�N��Q�l����,28.00000000000000000000,0
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,26,980,270,,�ؑ�,�s�s�v����O,2012�N��P�l����,1500.00000000000000000000,1.5
�V����,�������S�Ó쒬,�厚���[��,�Ó�,60,41,80,55,,�S����,�s�s�v����O,2012�N��P�l����,2.00000000000000000000,0
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,22,55,260,195,,�ؑ�,�s�s�v����O,2011�N��S�l����,2000.00000000000000000000,7.7
�V����,�������S�Ó쒬,�厚�H��,�Ó�,120,28,340,120,,�q�b�A�ؑ�,�s�s�v����O,2011�N��R�l����,51.00000000000000000000,0.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,45,390,135,,�ؑ�,�s�s�v����O,2011�N��Q�l����,300.00000000000000000000,0.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,19,56,120,105,,�ؑ�,�s�s�v����O,2011�N��Q�l����,310.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,20,34,400,440,,�q�b�A�ؑ�,�s�s�v����O,2011�N��P�l����,940.00000000000000000000,2.4
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,18,53,200,165,,�ؑ�,�s�s�v����O,2010�N��S�l����,700.00000000000000000000,3.5
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,29,47,155,160,,�ؑ�,�s�s�v����O,2010�N��S�l����,280.00000000000000000000,1.8
�V����,�������S�Ó쒬,�厚�H��,�Ó�,60,27,400,190,,�ؑ�,�s�s�v����O,2009�N��R�l����,420.00000000000000000000,1.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,30,56,490,200,,�ؑ�,�s�s�v����O,2009�N��R�l����,930.00000000000000000000,1.9
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,28,54,250,135,,�ؑ�,�s�s�v����O,2009�N��R�l����,300.00000000000000000000,1.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,60,24,460,120,,�ؑ�,�s�s�v����O,2009�N��R�l����,650.00000000000000000000,1.4
�V����,�������S�Ó쒬,�厚�O��,�Ó�,28,33,380,330,,�ؑ�,�s�s�v����O,2009�N��P�l����,800.00000000000000000000,2.1
�V����,�������S�Ó쒬,�厚���[��,�Ó�,30,30,410,145,,�ؑ�,�s�s�v����O,2009�N��P�l����,260.00000000000000000000,0.6
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,53,100,100,,�ؑ�,�s�s�v����O,2008�N��S�l����,1400.00000000000000000000,14
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,24,34,2000,1600,,�S����,�s�s�v����O,2008�N��R�l����,6500.00000000000000000000,3.3
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,26,54,130,100,,�ؑ�,�s�s�v����O,2008�N��R�l����,550.00000000000000000000,4.2
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,10,34,820,120,,�ؑ�,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,1.8
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,21,72,460,95,,�ؑ�,�s�s�v����O,2008�N��R�l����,1200.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚�H��,�Ó�,60,48,390,190,,�ؑ�,�s�s�v����O,2008�N��Q�l����,180.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚�O��,�Ó�,30,27,380,300,,�ؑ�,�s�s�v����O,2008�N��Q�l����,990.00000000000000000000,2.6
�V����,�������S�Ó쒬,�厚���P��,�z��c��,9,47,700,380,,�ؑ�,�s�s�v����O,2008�N��P�l����,3300.00000000000000000000,4.7
�V����,�������S�Ó쒬,�厚�O��,�Ó�,3,,460,70,,�ؑ�,�s�s�v����O,2008�N��P�l����,250.00000000000000000000,0.5
�V����,�������S�Ó쒬,�厚�ԑ�,�Ó�,90,25,330,105,,�ؑ�,�s�s�v����O,2007�N��S�l����,780.00000000000000000000,2.4
�V����,�������S�Ó쒬,�厚�J��,�Ó�,60,,550,165,,�ؑ�,�s�s�v����O,2007�N��S�l����,50.00000000000000000000,0.1
�V����,�������S�Ó쒬,�厚���D�n,�Ó�,28,32,250,140,,�ؑ�,�s�s�v����O,2007�N��Q�l����,820.00000000000000000000,3.3
