�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2023�N��P�l����,650.00000000000000000000,43.3
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,40
�_�ސ쌧,���l�s����,��a��,�R��,3,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2022�N��P�l����,670.00000000000000000000,44.7
�_�ސ쌧,���l�s����,��a��,�R��,3,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,350.00000000000000000000,23.3
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2017�N��R�l����,780.00000000000000000000,52
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��a��,�R��,3,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,650.00000000000000000000,43.3
�_�ސ쌧,���l�s����,��a��,�R��,3,,15,,�P�j,�q�b,�ߗ׏��ƒn��,2016�N��P�l����,470.00000000000000000000,31.3
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�q,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,490.00000000000000000000,32.7
�_�ސ쌧,���l�s����,��a��,�R��,5,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,700.00000000000000000000,46.7
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,,�q�b,�ߗ׏��ƒn��,2013�N��S�l����,490.00000000000000000000,32.7
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��a��,����,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��S�l����,450.00000000000000000000,30
�_�ސ쌧,���l�s����,��a��,�R��,3,35,15,,�P�j,�q�b,�ߗ׏��ƒn��,2012�N��P�l����,420.00000000000000000000,28
�_�ސ쌧,���l�s����,��a��,�R��,6,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,450.00000000000000000000,30
�_�ސ쌧,���l�s����,��a��,�R��,4,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2010�N��P�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s����,��a��,�R��,5,37,15,,�P�j,�q�b,�ߗ׏��ƒn��,2008�N��S�l����,400.00000000000000000000,26.7
�_�ސ쌧,���l�s����,��a��,�R��,,37,15,,�P�q,,,2007�N��P�l����,500.00000000000000000000,33.3
�_�ސ쌧,���l�s����,��a��,�R��,,37,15,,�P�j,,,2006�N��R�l����,550.00000000000000000000,36.7
�_�ސ쌧,���l�s����,��a��,�R��,,37,15,,�P�q,�q�b,,2005�N��S�l����,510.00000000000000000000,34
