�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�F�{��,�����s,�唗,�V����,30,25,220,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,650.00000000000000000000,3
�F�{��,�����s,����,�V����,11,1,270,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,2200.00000000000000000000,8.1
�F�{��,�����s,�Ï�,�V����,6,,360,,,,��P��Z���n��,2021�N��Q�l����,530.00000000000000000000,1.5
�F�{��,�����s,�Ï�,�V����,13,,380,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,550.00000000000000000000,1.4
�F�{��,�����s,���쒬,�V����,28,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2500.00000000000000000000,1.3
�F�{��,�����s,�唗,�V����,60,,65,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,190.00000000000000000000,2.9
�F�{��,�����s,�v�ؖ�,�V����,120,,610,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,0.2
�F�{��,�����s,�Ï�,�V����,20,4,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,9.1
�F�{��,�����s,���P�u,�V����,30,,230,,,,��P�풆���w�Z����p�n��,2019�N��S�l����,380.00000000000000000000,1.7
�F�{��,�����s,�Ï�,�V����,19,51,370,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,800.00000000000000000000,2.2
�F�{��,�����s,�Ï�,�V����,21,6,710,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1600.00000000000000000000,2.3
�F�{��,�����s,����,�V����,10,,195,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,990.00000000000000000000,5.1
�F�{��,�����s,���і�,�V����,23,,220,70,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,150.00000000000000000000,0.7
�F�{��,�����s,�唗,�V����,60,,560,790,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1000.00000000000000000000,1.8
�F�{��,�����s,�Ï�,�V����,18,36,100,130,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,1100.00000000000000000000,11
�F�{��,�����s,�Ï�,�V����,14,,290,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,250.00000000000000000000,0.9
�F�{��,�����s,�w��,�V����,20,,210,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,500.00000000000000000000,2.4
�F�{��,�����s,�Ï�,�V����,20,,1000,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1600.00000000000000000000,1.6
�F�{��,�����s,�w��,�V����,21,67,190,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,470.00000000000000000000,2.5
�F�{��,�����s,����,�V����,30,19,330,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,350.00000000000000000000,1.1
�F�{��,�����s,�Ï�,�V����,16,,260,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,150.00000000000000000000,0.6
�F�{��,�����s,�Ï�,�V����,21,,80,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,180.00000000000000000000,2.3
�F�{��,�����s,�[��,�V����,60,26,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,490.00000000000000000000,1.1
�F�{��,�����s,�Ï�,�V����,16,,350,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,700.00000000000000000000,2
�F�{��,�����s,�×�,�V����,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,790.00000000000000000000,2.7
�F�{��,�����s,��,�V����,4,47,230,115,,�ؑ�,���H�ƒn��,2014�N��R�l����,500.00000000000000000000,2.2
�F�{��,�����s,�Ï�,�V����,23,51,1100,65,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,640.00000000000000000000,0.6
�F�{��,�����s,���n,�V����,90,,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,140.00000000000000000000,0.5
�F�{��,�����s,�w��,�V����,23,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,50.00000000000000000000,0.2
�F�{��,�����s,�w��,�V����,21,50,380,65,,�S����,���Z���n��,2013�N��S�l����,3000.00000000000000000000,7.9
�F�{��,�����s,����,�V����,60,30,380,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,350.00000000000000000000,0.9
�F�{��,�����s,���n,�V����,90,,470,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,90.00000000000000000000,0.2
�F�{��,�����s,������,�V����,14,57,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,380.00000000000000000000,1.9
�F�{��,�����s,�Ï�,�V����,26,34,310,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��R�l����,690.00000000000000000000,2.2
�F�{��,�����s,���і�,�V����,23,57,690,150,,�u���b�N��,���Z���n��,2011�N��R�l����,390.00000000000000000000,0.6
�F�{��,�����s,���n,�V����,90,43,350,185,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,210.00000000000000000000,0.6
�F�{��,�����s,����,�V����,6,31,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,810.00000000000000000000,2
�F�{��,�����s,����,�V����,13,31,400,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,900.00000000000000000000,2.3
�F�{��,�����s,���і�,�V����,21,57,195,110,,�ؑ�,���Z���n��,2010�N��R�l����,930.00000000000000000000,4.8
�F�{��,�����s,���쒬,�V����,15,46,260,,,�S����,���H�ƒn��,2010�N��Q�l����,290.00000000000000000000,1.1
�F�{��,�����s,�Ï�,�V����,26,47,200,500,,�S����,��P�풆���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,10.5
�F�{��,�����s,���і�,�V����,21,57,195,110,,�ؑ�,���Z���n��,2009�N��S�l����,350.00000000000000000000,1.8
�F�{��,�����s,�×�,�V����,120,51,210,85,,�ؑ�,�s�s�v����O,2009�N��R�l����,100.00000000000000000000,0.5
�F�{��,�����s,�×�,�V����,120,52,440,170,,�ؑ�,�s�s�v����O,2009�N��R�l����,250.00000000000000000000,0.6
�F�{��,�����s,�Ï�,�V����,30,24,135,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,650.00000000000000000000,4.8
�F�{��,�����s,�΍��,�V����,120,23,280,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,210.00000000000000000000,0.8
�F�{��,�����s,����,�V����,4,35,590,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1800.00000000000000000000,3.1
�F�{��,�����s,��,�V����,1,45,240,100,,�ؑ�,���H�ƒn��,2008�N��P�l����,750.00000000000000000000,3.1
