�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,38,165,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,16.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,,610,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,66,340,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,69.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻�쒬,,,66,340,95,,�ؑ�,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,25,340,90,,�ؑ�,�s�s�v����O,2019�N��S�l����,400.00000000000000000000,1.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,,340,125,,�ؑ�,�s�s�v����O,2019�N��P�l����,370.00000000000000000000,1.1
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,18,340,125,,�ؑ�,�s�s�v����O,2017�N��S�l����,500.00000000000000000000,1.5
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,27,2000,490,,�S����,�s�s�v����O,2014�N��S�l����,400.00000000000000000000,0.2
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,24,340,85,,�ؑ�,�s�s�v����O,2013�N��Q�l����,250.00000000000000000000,0.7
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,28,2000,870,,�S����,�s�s�v����O,2009�N��P�l����,6600.00000000000000000000,3.3
�k�C��,��m�S�㍻�쒬,���㍻��,����,90,35,2000,2000,,�S����,�s�s�v����O,2008�N��R�l����,3000.00000000000000000000,1.5
�k�C��,��m�S�㍻�쒬,���㍻��,����,120,29,2000,1900,,�S����,�s�s�v����O,2008�N��R�l����,4600.00000000000000000000,2.3
