�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S���ˑ�,�厚�Ƒ�,,,46,660,140,,�ؑ�,�s�s�v����O,2022�N��Q�l����,220.00000000000000000000,0.3
�{�茧,���P�n�S���ˑ�,�厚�Ƒ�,,,39,2000,710,,�ؑ�,�s�s�v����O,2021�N��P�l����,850.00000000000000000000,0.4
�{�茧,���P�n�S���ˑ�,�厚�Ƒ�,,,39,460,380,,�S����,�s�s�v����O,2021�N��P�l����,300.00000000000000000000,0.7
�{�茧,���P�n�S���ˑ�,�厚���c�R,,,20,290,260,,�ؑ�,�s�s�v����O,2018�N��R�l����,2000.00000000000000000000,6.9
�{�茧,���P�n�S���ˑ�,�厚�Ƒ�,�����s,120,,500,80,,�ؑ�,�s�s�v����O,2012�N��S�l����,68.00000000000000000000,0.1
�{�茧,���P�n�S���ˑ�,�厚���c�R,�����s,120,,940,,,�S����,�s�s�v����O,2012�N��S�l����,92.00000000000000000000,0.1
�{�茧,���P�n�S���ˑ�,�厚���c�R,,,,930,105,,�ؑ�,�s�s�v����O,2008�N��Q�l����,300.00000000000000000000,0.3
�{�茧,���P�n�S���ˑ�,�厚�Ƒ�,,,,95,75,,�ؑ�,�s�s�v����O,2007�N��R�l����,19.00000000000000000000,0.2
