�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,��,,,,110,,,,���ƒn��,2021�N��R�l����,2000.00000000000000000000,18.2
���ꌧ,�ߔe�s,��,,,,65,,,,���ƒn��,2021�N��P�l����,2600.00000000000000000000,40
���ꌧ,�ߔe�s,��,����,14,,175,,,,���ƒn��,2020�N��S�l����,8000.00000000000000000000,45.7
���ꌧ,�ߔe�s,��,,,,140,,,,���ƒn��,2020�N��R�l����,3500.00000000000000000000,25
���ꌧ,�ߔe�s,��,����,15,,210,,,,���ƒn��,2018�N��S�l����,11000.00000000000000000000,52.4
���ꌧ,�ߔe�s,��,����,13,,125,,,,���ƒn��,2018�N��R�l����,5000.00000000000000000000,40
���ꌧ,�ߔe�s,��,����,16,,135,,,,���ƒn��,2018�N��Q�l����,5400.00000000000000000000,40
���ꌧ,�ߔe�s,��,�����O,14,,820,,,,���ƒn��,2014�N��R�l����,19000.00000000000000000000,23.2
���ꌧ,�ߔe�s,��,����,12,,165,,,,���ƒn��,2013�N��R�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,��,,,,110,,,,���ƒn��,2013�N��R�l����,1800.00000000000000000000,16.4
���ꌧ,�ߔe�s,��,����,16,,230,,,,���ƒn��,2012�N��R�l����,2900.00000000000000000000,12.6
���ꌧ,�ߔe�s,��,�����O,18,,270,,,,���ƒn��,2010�N��S�l����,2500.00000000000000000000,9.3
���ꌧ,�ߔe�s,��,����,14,,135,,,,���ƒn��,2010�N��Q�l����,1600.00000000000000000000,11.9
���ꌧ,�ߔe�s,��,����,11,,160,,,,���ƒn��,2007�N��Q�l����,2000.00000000000000000000,12.5
���ꌧ,�ߔe�s,��,,,,390,,,,���ƒn��,2007�N��Q�l����,6200.00000000000000000000,15.9
