�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���K�s,�厚�L�u����,�L�u,26,51,550,195,,�ؑ�,�s�X���������,2022�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u����,���K,30,35,1300,1000,,�S����,�s�X���������,2022�N��P�l����,6600.00000000000000000000,5.1
���쌧,���K�s,�厚�L�u����,���K,14,3,230,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,10.9
���쌧,���K�s,�厚�L�u����,�L�u,25,51,550,440,,�ؑ��A�y�ʓS����,�s�X���������,2021�N��Q�l����,1500.00000000000000000000,2.7
���쌧,���K�s,�厚�L�u����,���K,26,71,660,75,,�ؑ�,�s�X���������,2021�N��P�l����,1100.00000000000000000000,1.7
���쌧,���K�s,�厚�L�u����,���K,25,75,1000,135,,�ؑ�,�s�X���������,2018�N��R�l����,1800.00000000000000000000,1.8
���쌧,���K�s,�厚�L�u����,���K,20,,550,,,,�s�X���������,2018�N��Q�l����,880.00000000000000000000,1.6
���쌧,���K�s,�厚�L�u����,���K,19,,2000,,,,�s�X���������,2018�N��Q�l����,11000.00000000000000000000,5.5
���쌧,���K�s,�厚�L�u����,���K,26,48,165,70,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,3.6
���쌧,���K�s,�厚�L�u����,���K,24,,185,,,,��P��Z���n��,2017�N��S�l����,4300.00000000000000000000,23.2
���쌧,���K�s,�厚�L�u����,���K,30,,340,145,,�ؑ�,�s�X���������,2017�N��P�l����,610.00000000000000000000,1.8
���쌧,���K�s,�厚�L�u����,���K,21,24,185,120,,�ؑ�,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,10.8
���쌧,���K�s,�厚�L�u����,���K,23,12,330,145,,�ؑ�,�s�X���������,2013�N��P�l����,2400.00000000000000000000,7.3
���쌧,���K�s,�厚�L�u����,���K,26,50,270,100,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,1.9
���쌧,���K�s,�厚�L�u����,���K,28,54,1600,730,,�ؑ�,�s�X���������,2012�N��P�l����,950.00000000000000000000,0.6
���쌧,���K�s,�厚�L�u����,���K,30,,370,,,,�s�X���������,2012�N��P�l����,450.00000000000000000000,1.2
���쌧,���K�s,�厚�L�u����,���K,30,13,185,115,,�ؑ�,�H�ƒn��,2011�N��R�l����,3400.00000000000000000000,18.4
���쌧,���K�s,�厚�L�u����,���K,29,22,660,170,,�S����,�s�X���������,2010�N��S�l����,780.00000000000000000000,1.2
���쌧,���K�s,�厚�L�u����,���K,30,35,2000,2000,,�S����,�s�X���������,2007�N��Q�l����,15000.00000000000000000000,7.5
���쌧,���K�s,�厚�L�u����,���K,26,32,550,220,,�y�ʓS����,�s�X���������,2007�N��Q�l����,1900.00000000000000000000,3.5
