�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s������,���P�u��,��X��,3,47,260,70,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,15
��t��,��t�s������,���P�u��,��X��,9,2,135,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3900.00000000000000000000,28.9
��t��,��t�s������,���P�u��,��X��,7,1,140,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20
��t��,��t�s������,���P�u��,��X��,8,2,155,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,19.4
��t��,��t�s������,���P�u��,��t��,18,24,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,15.7
��t��,��t�s������,���P�u��,��X��,11,43,130,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,12.3
��t��,��t�s������,���P�u��,��X��,13,22,420,75,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,2200.00000000000000000000,5.2
��t��,��t�s������,���P�u��,��X��,10,35,400,280,,�q�b�A�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4200.00000000000000000000,10.5
��t��,��t�s������,���P�u��,��X��,5,39,270,220,,�S����,��P���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,8.5
��t��,��t�s������,���P�u��,��t��,18,23,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1600.00000000000000000000,13.9
��t��,��t�s������,���P�u��,��t��,18,3,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3900.00000000000000000000,27.9
��t��,��t�s������,���P�u��,��X��,9,3,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5700.00000000000000000000,42.2
��t��,��t�s������,���P�u��,��X��,13,22,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,17.4
��t��,��t�s������,���P�u��,��X��,9,3,190,120,,,��P���w�Z����p�n��,2020�N��S�l����,6400.00000000000000000000,33.7
��t��,��t�s������,���P�u��,��X��,4,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,3500.00000000000000000000,20.6
��t��,��t�s������,���P�u��,��X��,8,32,140,80,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,1300.00000000000000000000,9.3
��t��,��t�s������,���P�u��,��X��,9,,105,,,,��P���w�Z����p�n��,2020�N��P�l����,2800.00000000000000000000,26.7
��t��,��t�s������,���P�u��,��X��,6,4,170,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3300.00000000000000000000,19.4
��t��,��t�s������,���P�u��,��X��,11,,180,,,,,2019�N��S�l����,2500.00000000000000000000,13.9
��t��,��t�s������,���P�u��,��X��,11,4,210,120,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,4000.00000000000000000000,19
��t��,��t�s������,���P�u��,��X��,7,5,170,100,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20
��t��,��t�s������,���P�u��,��X��,11,,185,,,,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,7.6
��t��,��t�s������,���P�u��,��X��,9,49,160,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,790.00000000000000000000,4.9
��t��,��t�s������,���P�u��,��t,30,5,125,110,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2500.00000000000000000000,20
��t��,��t�s������,���P�u��,��t,30,32,400,280,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3800.00000000000000000000,9.5
��t��,��t�s������,���P�u��,��X��,6,,170,,,,��P���w�Z����p�n��,2018�N��R�l����,3300.00000000000000000000,19.4
��t��,��t�s������,���P�u��,��X��,5,5,170,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3500.00000000000000000000,20.6
��t��,��t�s������,���P�u��,��t,30,30,185,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��R�l����,1900.00000000000000000000,10.3
��t��,��t�s������,���P�u��,��X��,8,26,2000,1600,,�q�b,��P���w�Z����p�n��,2018�N��Q�l����,30000.00000000000000000000,15
��t��,��t�s������,���P�u��,��X��,4,6,135,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4300.00000000000000000000,31.9
��t��,��t�s������,���P�u��,��X��,4,6,125,95,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,21.6
��t��,��t�s������,���P�u��,��X��,6,21,210,145,,�y�ʓS����,��P���w�Z����p�n��,2018�N��P�l����,2000.00000000000000000000,9.5
��t��,��t�s������,���P�u��,��t,60,6,120,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3800.00000000000000000000,31.7
��t��,��t�s������,���P�u��,��X��,5,6,135,100,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,25.9
��t��,��t�s������,���P�u��,��t,30,24,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,1100.00000000000000000000,9.6
��t��,��t�s������,���P�u��,��X��,5,,135,105,,,��P���w�Z����p�n��,2017�N��R�l����,3700.00000000000000000000,27.4
��t��,��t�s������,���P�u��,��X��,5,,135,,,,��P���w�Z����p�n��,2017�N��R�l����,3000.00000000000000000000,22.2
��t��,��t�s������,���P�u��,��t,60,7,110,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2200.00000000000000000000,20
��t��,��t�s������,���P�u��,��X��,5,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3100.00000000000000000000,23
��t��,��t�s������,���P�u��,��X��,5,7,135,90,,,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,25.9
��t��,��t�s������,���P�u��,��t,30,8,145,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,2700.00000000000000000000,18.6
��t��,��t�s������,���P�u��,��X��,9,30,75,120,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1300.00000000000000000000,17.3
��t��,��t�s������,���P�u��,��t,30,18,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1200.00000000000000000000,8.9
��t��,��t�s������,���P�u��,��t,30,8,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2600.00000000000000000000,20
��t��,��t�s������,���P�u��,�h��,30,,120,100,,�ؑ�,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,11.7
��t��,��t�s������,���P�u��,��t,60,35,210,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,8.6
��t��,��t�s������,���P�u��,��t,60,14,150,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2600.00000000000000000000,17.3
��t��,��t�s������,���P�u��,��t,30,52,820,710,,�S����,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,5.2
��t��,��t�s������,���P�u��,��t,30,,820,,,,��P���w�Z����p�n��,2014�N��P�l����,3100.00000000000000000000,3.8
��t��,��t�s������,���P�u��,��X��,10,34,190,340,,�S����,�ߗ׏��ƒn��,2013�N��P�l����,2400.00000000000000000000,12.6
��t��,��t�s������,���P�u��,��t,60,12,120,100,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3300.00000000000000000000,27.5
��t��,��t�s������,���P�u��,�h��,26,13,200,155,,�q�b,��P���w�Z����p�n��,2011�N��S�l����,2800.00000000000000000000,14
��t��,��t�s������,���P�u��,�h��,26,29,110,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1900.00000000000000000000,17.3
��t��,��t�s������,���P�u��,��X��,5,48,155,100,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,790.00000000000000000000,5.1
��t��,��t�s������,���P�u��,�h��,30,,185,110,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,10.8
��t��,��t�s������,���P�u��,��X��,6,14,105,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,2000.00000000000000000000,19
��t��,��t�s������,���P�u��,��X��,6,14,115,95,,�ؑ�,��P��Z���n��,2011�N��P�l����,1300.00000000000000000000,11.3
��t��,��t�s������,���P�u��,��X��,6,14,115,90,,�ؑ�,��P��Z���n��,2010�N��S�l����,2100.00000000000000000000,18.3
��t��,��t�s������,���P�u��,��X��,14,14,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1900.00000000000000000000,13.6
��t��,��t�s������,���P�u��,��t,30,14,150,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2100.00000000000000000000,14
��t��,��t�s������,���P�u��,��X��,8,57,195,85,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1200.00000000000000000000,6.2
��t��,��t�s������,���P�u��,�h��,28,22,115,100,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1800.00000000000000000000,15.7
��t��,��t�s������,���P�u��,��X��,8,17,135,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3200.00000000000000000000,23.7
��t��,��t�s������,���P�u��,��X��,13,17,130,100,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,25.4
��t��,��t�s������,���P�u��,��X��,8,17,165,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,2500.00000000000000000000,15.2
��t��,��t�s������,���P�u��,��t,30,17,250,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3500.00000000000000000000,14
��t��,��t�s������,���P�u��,��X��,8,17,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,20.7
��t��,��t�s������,���P�u��,��t,60,61,170,95,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,950.00000000000000000000,5.6
��t��,��t�s������,���P�u��,��X��,8,18,115,105,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2800.00000000000000000000,24.3
��t��,��t�s������,���P�u��,��t,30,17,135,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,3500.00000000000000000000,25.9
��t��,��t�s������,���P�u��,��t,30,17,115,100,,�ؑ�,��P���w�Z����p�n��,2007�N��P�l����,2400.00000000000000000000,20.9
��t��,��t�s������,���P�u��,��t,60,18,175,90,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,3200.00000000000000000000,18.3
��t��,��t�s������,���P�u��,��t,60,49,165,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1900.00000000000000000000,11.5
��t��,��t�s������,���P�u��,��X��,8,18,175,115,,�ؑ�,��P��Z���n��,2006�N��R�l����,3500.00000000000000000000,20
��t��,��t�s������,���P�u��,��t,30,18,190,105,,�ؑ�,��P���w�Z����p�n��,2006�N��Q�l����,2900.00000000000000000000,15.3
