�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s�Ԍ����,�����쒬,������,2,51,430,40,,�ؑ�,��P��Z���n��,2023�N��Q�l����,6500.00000000000000000000,15.1
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,105,105,,,��P���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,48.6
��t��,��t�s�Ԍ����,�����쒬,�V������,8,35,195,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4200.00000000000000000000,21.5
��t��,��t�s�Ԍ����,�����쒬,������,8,54,195,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,7.7
��t��,��t�s�Ԍ����,�����쒬,�V������,6,26,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3400.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�����쒬,������,7,34,1300,2000,,�q�b,��P��Z���n��,2022�N��S�l����,37000.00000000000000000000,28.5
��t��,��t�s�Ԍ����,�����쒬,�V������,14,2,80,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,3700.00000000000000000000,46.3
��t��,��t�s�Ԍ����,�����쒬,�V������,11,43,130,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,750.00000000000000000000,5.8
��t��,��t�s�Ԍ����,�����쒬,�V������,13,44,125,95,,�ؑ�,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,14.4
��t��,��t�s�Ԍ����,�����쒬,�V������,4,35,850,790,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,20000.00000000000000000000,23.5
��t��,��t�s�Ԍ����,�����쒬,�V������,8,50,110,60,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,10
��t��,��t�s�Ԍ����,�����쒬,������,6,2,120,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4300.00000000000000000000,35.8
��t��,��t�s�Ԍ����,�����쒬,�V������,6,21,110,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,26.4
��t��,��t�s�Ԍ����,�����쒬,�V������,8,2,115,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��Q�l����,6400.00000000000000000000,55.7
��t��,��t�s�Ԍ����,�����쒬,������,4,2,150,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,6700.00000000000000000000,44.7
��t��,��t�s�Ԍ����,�����쒬,�V������,14,2,80,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3400.00000000000000000000,42.5
��t��,��t�s�Ԍ����,�����쒬,������,8,31,170,160,,�ؑ�,��P��Z���n��,2021�N��S�l����,2800.00000000000000000000,16.5
��t��,��t�s�Ԍ����,�����쒬,�V������,12,4,180,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3600.00000000000000000000,20
��t��,��t�s�Ԍ����,�����쒬,�V������,11,33,270,370,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,10000.00000000000000000000,37
��t��,��t�s�Ԍ����,�����쒬,�V������,10,3,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,��t�s�Ԍ����,�����쒬,�V������,10,3,135,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,��t�s�Ԍ����,�����쒬,�V������,11,3,135,100,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,��t�s�Ԍ����,�����쒬,�V������,11,3,135,105,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,6300.00000000000000000000,46.7
��t��,��t�s�Ԍ����,�����쒬,������,4,39,290,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,4800.00000000000000000000,16.6
��t��,��t�s�Ԍ����,�����쒬,�V������,4,39,350,570,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,13000.00000000000000000000,37.1
��t��,��t�s�Ԍ����,�����쒬,�V������,8,36,390,340,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,14.9
��t��,��t�s�Ԍ����,�����쒬,�V������,8,2,160,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,6300.00000000000000000000,39.4
��t��,��t�s�Ԍ����,�����쒬,�V������,10,12,90,90,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,16.7
��t��,��t�s�Ԍ����,�����쒬,�V������,10,5,115,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3200.00000000000000000000,27.8
��t��,��t�s�Ԍ����,�����쒬,�V������,6,3,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,5000.00000000000000000000,40
��t��,��t�s�Ԍ����,�����쒬,�V������,6,3,165,120,,�S����,��P���w�Z����p�n��,2021�N��P�l����,6700.00000000000000000000,40.6
��t��,��t�s�Ԍ����,�����쒬,�V������,9,4,90,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3600.00000000000000000000,40
��t��,��t�s�Ԍ����,�����쒬,�V������,10,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,3900.00000000000000000000,39
��t��,��t�s�Ԍ����,�����쒬,�V������,10,3,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,4300.00000000000000000000,43
��t��,��t�s�Ԍ����,�����쒬,�V������,9,38,130,100,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,2400.00000000000000000000,18.5
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,90,,,,��P��Z���n��,2020�N��S�l����,3400.00000000000000000000,37.8
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,135,,,,��P���w�Z����p�n��,2020�N��S�l����,5800.00000000000000000000,43
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,180,110,,,��P���w�Z����p�n��,2020�N��S�l����,7500.00000000000000000000,41.7
��t��,��t�s�Ԍ����,�����쒬,�V������,14,4,110,95,,�ؑ�,��P��Z���n��,2020�N��R�l����,3200.00000000000000000000,29.1
��t��,��t�s�Ԍ����,�����쒬,�V������,13,4,125,120,,�ؑ�,��P��Z���n��,2020�N��R�l����,3400.00000000000000000000,27.2
��t��,��t�s�Ԍ����,�����쒬,�V������,14,4,330,110,,�ؑ�,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,12.1
��t��,��t�s�Ԍ����,�����쒬,�V������,8,,140,,,,��P���w�Z����p�n��,2020�N��R�l����,5900.00000000000000000000,42.1
��t��,��t�s�Ԍ����,�����쒬,�V������,10,8,105,80,,�ؑ�,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,28.6
��t��,��t�s�Ԍ����,�����쒬,�V������,5,19,100,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,3200.00000000000000000000,32
��t��,��t�s�Ԍ����,�����쒬,������,8,39,50,,,�ؑ�,��P��Z���n��,2020�N��Q�l����,60.00000000000000000000,1.2
��t��,��t�s�Ԍ����,�����쒬,�V������,6,55,80,55,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,120.00000000000000000000,1.5
��t��,��t�s�Ԍ����,�����쒬,�V������,15,38,250,250,,�ؑ�,��P��Z���n��,2020�N��Q�l����,3900.00000000000000000000,15.6
��t��,��t�s�Ԍ����,�����쒬,�V������,8,4,135,100,,�y�ʓS����,��P���w�Z����p�n��,2020�N��Q�l����,5600.00000000000000000000,41.5
��t��,��t�s�Ԍ����,�����쒬,������,2,56,100,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,1700.00000000000000000000,17
��t��,��t�s�Ԍ����,�����쒬,������,3,4,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,3200.00000000000000000000,37.6
��t��,��t�s�Ԍ����,�����쒬,������,5,4,110,105,,�ؑ�,��P��Z���n��,2020�N��P�l����,3700.00000000000000000000,33.6
��t��,��t�s�Ԍ����,�����쒬,������,8,34,1200,2000,,�q�b,��P��Z���n��,2020�N��P�l����,37000.00000000000000000000,30.8
��t��,��t�s�Ԍ����,�����쒬,������,5,15,200,400,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,12000.00000000000000000000,60
��t��,��t�s�Ԍ����,�����쒬,������,3,,115,105,,,��P�풆���w�Z����p�n��,2020�N��P�l����,5700.00000000000000000000,49.6
��t��,��t�s�Ԍ����,�����쒬,�V������,14,5,120,95,,�ؑ�,��P��Z���n��,2020�N��P�l����,2800.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�����쒬,�V������,7,4,230,135,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,8800.00000000000000000000,38.3
��t��,��t�s�Ԍ����,�����쒬,�V������,9,4,240,140,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,8700.00000000000000000000,36.3
��t��,��t�s�Ԍ����,�����쒬,������,5,34,560,660,,�S����,��P�풆���w�Z����p�n��,2019�N��R�l����,9500.00000000000000000000,17
��t��,��t�s�Ԍ����,�����쒬,�V������,9,5,80,90,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,2900.00000000000000000000,36.3
��t��,��t�s�Ԍ����,�����쒬,������,4,36,800,520,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,15
��t��,��t�s�Ԍ����,�����쒬,�V������,10,35,175,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,2500.00000000000000000000,14.3
��t��,��t�s�Ԍ����,�����쒬,�V������,14,23,130,120,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2300.00000000000000000000,17.7
��t��,��t�s�Ԍ����,�����쒬,�V������,4,28,100,150,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,3100.00000000000000000000,31
��t��,��t�s�Ԍ����,�����쒬,�V������,13,21,130,120,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3200.00000000000000000000,24.6
��t��,��t�s�Ԍ����,�����쒬,�V������,11,54,350,160,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,4600.00000000000000000000,13.1
��t��,��t�s�Ԍ����,�����쒬,�V������,9,25,115,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,�����쒬,�V������,8,26,105,70,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,13.3
��t��,��t�s�Ԍ����,�����쒬,�V������,12,26,55,75,,�ؑ�,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,18.2
��t��,��t�s�Ԍ����,�����쒬,�V������,8,32,300,230,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,6000.00000000000000000000,20
��t��,��t�s�Ԍ����,�����쒬,�V������,11,58,115,90,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,650.00000000000000000000,5.7
��t��,��t�s�Ԍ����,�����쒬,�V������,11,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3500.00000000000000000000,30.4
��t��,��t�s�Ԍ����,�����쒬,�V������,11,27,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,19.3
��t��,��t�s�Ԍ����,�����쒬,�V������,11,7,115,100,,�ؑ�,��P��Z���n��,2017�N��R�l����,3400.00000000000000000000,29.6
��t��,��t�s�Ԍ����,�����쒬,�V������,15,28,95,90,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1500.00000000000000000000,15.8
��t��,��t�s�Ԍ����,�����쒬,�V������,15,29,100,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,6
��t��,��t�s�Ԍ����,�����쒬,�V������,11,34,100,105,,�ؑ�,��P��Z���n��,2017�N��Q�l����,2600.00000000000000000000,26
��t��,��t�s�Ԍ����,�����쒬,�V������,11,12,100,100,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,3100.00000000000000000000,31
��t��,��t�s�Ԍ����,�����쒬,�V������,7,7,115,100,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,37.4
��t��,��t�s�Ԍ����,�����쒬,�V������,14,35,230,220,,�ؑ�,��P��Z���n��,2017�N��P�l����,3700.00000000000000000000,16.1
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,150,,,,��P�풆���w�Z����p�n��,2017�N��P�l����,4800.00000000000000000000,32
��t��,��t�s�Ԍ����,�����쒬,�V������,16,29,195,250,,�S����,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,17.9
��t��,��t�s�Ԍ����,�����쒬,�V������,15,8,165,95,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,18.8
��t��,��t�s�Ԍ����,�����쒬,�V������,8,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,24.1
��t��,��t�s�Ԍ����,�����쒬,�V������,13,8,145,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����쒬,�V������,15,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3000.00000000000000000000,20.7
��t��,��t�s�Ԍ����,�����쒬,�V������,15,9,240,200,,�ؑ�,��P��Z���n��,2016�N��R�l����,6500.00000000000000000000,27.1
��t��,��t�s�Ԍ����,�����쒬,�V������,15,33,95,85,,�ؑ�,��P��Z���n��,2016�N��Q�l����,1300.00000000000000000000,13.7
��t��,��t�s�Ԍ����,�����쒬,�V������,12,39,210,175,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3200.00000000000000000000,15.2
��t��,��t�s�Ԍ����,�����쒬,�V������,15,48,90,75,,,��P��Z���n��,2016�N��Q�l����,50.00000000000000000000,0.6
��t��,��t�s�Ԍ����,�����쒬,�V������,8,8,145,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,24.1
��t��,��t�s�Ԍ����,�����쒬,�V������,8,8,125,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,28
��t��,��t�s�Ԍ����,�����쒬,�V������,15,8,180,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3500.00000000000000000000,19.4
��t��,��t�s�Ԍ����,�����쒬,�V������,9,9,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3700.00000000000000000000,35.2
��t��,��t�s�Ԍ����,�����쒬,�V������,8,9,105,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,3500.00000000000000000000,33.3
��t��,��t�s�Ԍ����,�����쒬,�V������,15,52,95,105,,,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.6
��t��,��t�s�Ԍ����,�����쒬,�V������,15,54,230,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,6.1
��t��,��t�s�Ԍ����,�����쒬,�V������,10,9,105,,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,2800.00000000000000000000,26.7
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,140,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,1100.00000000000000000000,7.9
��t��,��t�s�Ԍ����,�����쒬,�V������,10,8,135,90,,,��P���w�Z����p�n��,2015�N��S�l����,4800.00000000000000000000,35.6
��t��,��t�s�Ԍ����,�����쒬,�V������,6,10,105,140,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,3800.00000000000000000000,36.2
��t��,��t�s�Ԍ����,�����쒬,�V������,10,31,120,120,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1800.00000000000000000000,15
��t��,��t�s�Ԍ����,�����쒬,�V������,9,9,160,115,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,31.3
��t��,��t�s�Ԍ����,�����쒬,�V������,9,8,160,135,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5800.00000000000000000000,36.3
��t��,��t�s�Ԍ����,�����쒬,�V������,14,21,165,195,,�q�b,��P��Z���n��,2015�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s�Ԍ����,�����쒬,�V������,8,9,100,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,6300.00000000000000000000,63
��t��,��t�s�Ԍ����,�����쒬,�V������,9,35,195,185,,�y�ʓS����,��P�풆���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�����쒬,�V������,13,9,120,95,,�ؑ�,��P��Z���n��,2015�N��P�l����,2700.00000000000000000000,22.5
��t��,��t�s�Ԍ����,�����쒬,�V������,12,10,165,100,,,��P���w�Z����p�n��,2015�N��P�l����,3400.00000000000000000000,20.6
��t��,��t�s�Ԍ����,�����쒬,�V������,9,57,210,100,,,��P�풆���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,12.4
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,105,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,800.00000000000000000000,7.6
��t��,��t�s�Ԍ����,�����쒬,�V������,15,,140,100,,,��P���w�Z����p�n��,2014�N��S�l����,3400.00000000000000000000,24.3
��t��,��t�s�Ԍ����,�����쒬,�V������,9,33,230,145,,�S����,��P�풆���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,18.3
��t��,��t�s�Ԍ����,�����쒬,�V������,5,9,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3900.00000000000000000000,26
��t��,��t�s�Ԍ����,�����쒬,�V������,10,9,190,195,,�ؑ�,�ߗ׏��ƒn��,2014�N��S�l����,7600.00000000000000000000,40
��t��,��t�s�Ԍ����,�����쒬,�V������,15,10,140,,,,��P���w�Z����p�n��,2014�N��R�l����,4100.00000000000000000000,29.3
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,195,,,,��P���w�Z����p�n��,2014�N��R�l����,3700.00000000000000000000,19
��t��,��t�s�Ԍ����,�����쒬,�V������,9,51,470,890,,,��P�풆���w�Z����p�n��,2014�N��R�l����,12000.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����쒬,�V������,8,10,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,27
��t��,��t�s�Ԍ����,�����쒬,�V������,5,,195,,,,��P�풆���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,14.9
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,50,,,,��P��Z���n��,2014�N��R�l����,130.00000000000000000000,2.6
��t��,��t�s�Ԍ����,�����쒬,�V������,8,10,95,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,28.4
��t��,��t�s�Ԍ����,�����쒬,�V������,9,9,145,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,5700.00000000000000000000,39.3
��t��,��t�s�Ԍ����,�����쒬,�V������,10,53,220,160,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��R�l����,1500.00000000000000000000,6.8
��t��,��t�s�Ԍ����,�����쒬,�V������,5,59,130,,,,��P���w�Z����p�n��,2014�N��Q�l����,1000.00000000000000000000,7.7
��t��,��t�s�Ԍ����,�����쒬,�V������,15,,150,,,,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,27.3
��t��,��t�s�Ԍ����,�����쒬,�V������,5,56,390,35,,,��P�풆���w�Z����p�n��,2014�N��Q�l����,4800.00000000000000000000,12.3
��t��,��t�s�Ԍ����,�����쒬,�V������,15,10,220,,,,��P���w�Z����p�n��,2014�N��Q�l����,4100.00000000000000000000,18.6
��t��,��t�s�Ԍ����,�����쒬,�V������,16,10,230,100,,,��P���w�Z����p�n��,2014�N��Q�l����,4300.00000000000000000000,18.7
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,50,,,,��P��Z���n��,2014�N��Q�l����,770.00000000000000000000,15.4
��t��,��t�s�Ԍ����,�����쒬,�V������,7,10,120,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,3500.00000000000000000000,29.2
��t��,��t�s�Ԍ����,�����쒬,�V������,16,10,130,100,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,22.3
��t��,��t�s�Ԍ����,�����쒬,�V������,12,,220,,,,��P�풆���w�Z����p�n��,2013�N��S�l����,2900.00000000000000000000,13.2
��t��,��t�s�Ԍ����,�����쒬,�V������,7,,115,,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,4500.00000000000000000000,39.1
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,125,,,,��P���w�Z����p�n��,2013�N��R�l����,1100.00000000000000000000,8.8
��t��,��t�s�Ԍ����,�����쒬,�V������,5,41,80,105,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,230.00000000000000000000,2.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,11,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3500.00000000000000000000,23.3
��t��,��t�s�Ԍ����,�����쒬,�V������,11,,130,,,,��P���w�Z����p�n��,2013�N��Q�l����,500.00000000000000000000,3.8
��t��,��t�s�Ԍ����,�����쒬,�V������,11,45,190,50,,�S����,�ߗ׏��ƒn��,2013�N��Q�l����,1800.00000000000000000000,9.5
��t��,��t�s�Ԍ����,�����쒬,�V������,11,43,170,145,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,820.00000000000000000000,4.8
��t��,��t�s�Ԍ����,�����쒬,�V������,6,11,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3900.00000000000000000000,32.5
��t��,��t�s�Ԍ����,�����쒬,�V������,6,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,24.8
��t��,��t�s�Ԍ����,�����쒬,�V������,6,11,105,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3400.00000000000000000000,32.4
��t��,��t�s�Ԍ����,�����쒬,�V������,6,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2900.00000000000000000000,23.2
��t��,��t�s�Ԍ����,�����쒬,�V������,15,11,175,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3500.00000000000000000000,20
��t��,��t�s�Ԍ����,�����쒬,�V������,11,54,110,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,880.00000000000000000000,8
��t��,��t�s�Ԍ����,�����쒬,�V������,16,12,160,100,,�ؑ�,��P��Z���n��,2012�N��R�l����,3100.00000000000000000000,19.4
��t��,��t�s�Ԍ����,�����쒬,�V������,13,12,150,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3700.00000000000000000000,24.7
��t��,��t�s�Ԍ����,�����쒬,�V������,13,12,145,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,24.1
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,350,,,�ؑ�,�ߗ׏��ƒn��,2012�N��R�l����,3300.00000000000000000000,9.4
��t��,��t�s�Ԍ����,�����쒬,�V������,6,27,145,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,2800.00000000000000000000,19.3
��t��,��t�s�Ԍ����,�����쒬,�V������,13,12,110,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2700.00000000000000000000,24.5
��t��,��t�s�Ԍ����,�����쒬,�V������,15,12,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,�����쒬,�V������,13,12,135,95,,�ؑ�,��P���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,23
��t��,��t�s�Ԍ����,�����쒬,�V������,13,11,130,100,,�ؑ�,��P��Z���n��,2012�N��Q�l����,3300.00000000000000000000,25.4
��t��,��t�s�Ԍ����,�����쒬,�V������,13,,110,,,,��P��Z���n��,2012�N��Q�l����,3200.00000000000000000000,29.1
��t��,��t�s�Ԍ����,�����쒬,�V������,15,23,125,110,,�ؑ�,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,12
��t��,��t�s�Ԍ����,�����쒬,�V������,16,12,105,105,,�ؑ�,��P��Z���n��,2012�N��P�l����,3200.00000000000000000000,30.5
��t��,��t�s�Ԍ����,�����쒬,�V������,8,13,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3700.00000000000000000000,25.5
��t��,��t�s�Ԍ����,�����쒬,�V������,13,13,100,95,,�ؑ�,��P��Z���n��,2011�N��S�l����,3300.00000000000000000000,33
��t��,��t�s�Ԍ����,�����쒬,�V������,8,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3500.00000000000000000000,35
��t��,��t�s�Ԍ����,�����쒬,�V������,15,13,110,95,,�ؑ�,��P��Z���n��,2011�N��R�l����,2200.00000000000000000000,20
��t��,��t�s�Ԍ����,�����쒬,�V������,8,13,100,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,3500.00000000000000000000,35
��t��,��t�s�Ԍ����,�����쒬,�V������,8,13,140,110,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3500.00000000000000000000,25
��t��,��t�s�Ԍ����,�����쒬,�V������,9,13,200,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,4800.00000000000000000000,24
��t��,��t�s�Ԍ����,�����쒬,�V������,8,13,105,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,37.1
��t��,��t�s�Ԍ����,�����쒬,�V������,15,13,115,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,2900.00000000000000000000,25.2
��t��,��t�s�Ԍ����,�����쒬,�V������,18,,170,,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,4000.00000000000000000000,23.5
��t��,��t�s�Ԍ����,�����쒬,�V������,15,14,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,3900.00000000000000000000,26.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,32.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,,140,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,4600.00000000000000000000,32.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,13,140,105,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,5000.00000000000000000000,35.7
��t��,��t�s�Ԍ����,�����쒬,�V������,12,40,180,170,,�ؑ�,��P��Z���n��,2010�N��R�l����,2800.00000000000000000000,15.6
��t��,��t�s�Ԍ����,�����쒬,�V������,9,36,100,175,,�ؑ�,��P��Z���n��,2010�N��R�l����,1100.00000000000000000000,11
��t��,��t�s�Ԍ����,�����쒬,�V������,15,33,260,570,,�q�b,��P��Z���n��,2010�N��R�l����,15000.00000000000000000000,57.7
��t��,��t�s�Ԍ����,�����쒬,�V������,8,14,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4500.00000000000000000000,32.1
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4600.00000000000000000000,32.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,140,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,35
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,145,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,4900.00000000000000000000,33.8
��t��,��t�s�Ԍ����,�����쒬,�V������,11,14,115,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,3000.00000000000000000000,26.1
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,140,95,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,35.7
��t��,��t�s�Ԍ����,�����쒬,�V������,11,14,105,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2900.00000000000000000000,27.6
��t��,��t�s�Ԍ����,�����쒬,�V������,11,14,115,95,,�ؑ�,��P��Z���n��,2010�N��R�l����,2600.00000000000000000000,22.6
��t��,��t�s�Ԍ����,�����쒬,�V������,14,16,145,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,26.2
��t��,��t�s�Ԍ����,�����쒬,�V������,10,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5300.00000000000000000000,25.2
��t��,��t�s�Ԍ����,�����쒬,�V������,9,14,190,100,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,5000.00000000000000000000,26.3
��t��,��t�s�Ԍ����,�����쒬,�V������,18,13,135,110,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,3800.00000000000000000000,28.1
��t��,��t�s�Ԍ����,�����쒬,�V������,6,52,75,55,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��Q�l����,1200.00000000000000000000,16
��t��,��t�s�Ԍ����,�����쒬,�V������,14,14,135,95,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3300.00000000000000000000,24.4
��t��,��t�s�Ԍ����,�����쒬,�V������,13,46,125,60,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,750.00000000000000000000,6
��t��,��t�s�Ԍ����,�����쒬,�V������,15,49,1000,1400,,�q�b,��P��Z���n��,2010�N��P�l����,9800.00000000000000000000,9.8
��t��,��t�s�Ԍ����,�����쒬,�V������,9,15,145,,,,��P���w�Z����p�n��,2009�N��S�l����,4600.00000000000000000000,31.7
��t��,��t�s�Ԍ����,�����쒬,�V������,14,55,130,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1300.00000000000000000000,10
��t��,��t�s�Ԍ����,�����쒬,�V������,9,15,145,,,,��P���w�Z����p�n��,2009�N��S�l����,6100.00000000000000000000,42.1
��t��,��t�s�Ԍ����,�����쒬,�V������,9,,145,,,,��P���w�Z����p�n��,2009�N��S�l����,4800.00000000000000000000,33.1
��t��,��t�s�Ԍ����,�����쒬,�V������,6,47,115,150,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1600.00000000000000000000,13.9
��t��,��t�s�Ԍ����,�����쒬,�V������,9,15,160,,,,��P���w�Z����p�n��,2009�N��S�l����,5500.00000000000000000000,34.4
��t��,��t�s�Ԍ����,�����쒬,�V������,15,43,115,85,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,10.4
��t��,��t�s�Ԍ����,�����쒬,�V������,9,,160,,,,��P���w�Z����p�n��,2009�N��S�l����,4900.00000000000000000000,30.6
��t��,��t�s�Ԍ����,�����쒬,�V������,14,15,115,105,,�ؑ�,��P��Z���n��,2009�N��R�l����,2800.00000000000000000000,24.3
��t��,��t�s�Ԍ����,�����쒬,�V������,16,15,135,,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,3900.00000000000000000000,28.9
��t��,��t�s�Ԍ����,�����쒬,�V������,14,26,120,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,2700.00000000000000000000,22.5
��t��,��t�s�Ԍ����,�����쒬,�V������,13,15,125,,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4400.00000000000000000000,35.2
��t��,��t�s�Ԍ����,�����쒬,�V������,13,15,165,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,3300.00000000000000000000,20
��t��,��t�s�Ԍ����,�����쒬,�V������,13,15,110,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2900.00000000000000000000,26.4
��t��,��t�s�Ԍ����,�����쒬,�V������,14,16,105,105,,�ؑ�,��P��Z���n��,2008�N��S�l����,3200.00000000000000000000,30.5