�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����s,��̌�,��u�����̈��,24,51,350,40,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,300.00000000000000000000,0.9
���茧,�����s,��̌�,��u�����̈��,24,46,270,150,,�S����,��P���w�Z����p�n��,2023�N��P�l����,730.00000000000000000000,2.7
���茧,�����s,��̌�,��u�����̈��,24,43,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,450.00000000000000000000,3.9
���茧,�����s,��̌�,�����D��,20,29,210,125,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,290.00000000000000000000,1.4
���茧,�����s,��̌�,��u�����̈��,25,22,250,110,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,650.00000000000000000000,2.6
���茧,�����s,��̌�,��u�����̈��,20,5,155,85,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,9
���茧,�����s,��̌�,��u�����̈��,20,27,230,120,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,550.00000000000000000000,2.4
���茧,�����s,��̌�,��u�����̈��,25,40,150,60,,�ؑ�,��P��Z���n��,2018�N��P�l����,180.00000000000000000000,1.2
���茧,�����s,��̌�,�����D��,21,22,280,90,,�ؑ�,��P��Z���n��,2017�N��S�l����,1300.00000000000000000000,4.6
���茧,�����s,��̌�,����,19,19,210,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,7.1
���茧,�����s,��̌�,��u�����̈��,25,,440,155,,,��P���w�Z����p�n��,2017�N��Q�l����,1300.00000000000000000000,3
���茧,�����s,��̌�,��u�����̈��,14,,570,,,,��P��Z���n��,2015�N��P�l����,2500.00000000000000000000,4.4
���茧,�����s,��̌�,��u�����̈��,16,55,110,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,100.00000000000000000000,0.9
���茧,�����s,��̌�,��u�����̈��,22,38,260,75,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,380.00000000000000000000,1.5
���茧,�����s,��̌�,�����D��,20,34,200,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,330.00000000000000000000,1.7
���茧,�����s,��̌�,��u�����̈��,15,38,115,55,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,440.00000000000000000000,3.8
