�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����x�S�Օ���,�|��,�Օ�,11,32,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,1800.00000000000000000000,3.8
���쌧,�����x�S�Օ���,�Օ�,�Օ�,8,56,100,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,350.00000000000000000000,3.5
���쌧,�����x�S�Օ���,�c�c,�Օ�,24,48,280,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,290.00000000000000000000,1
���쌧,�����x�S�Օ���,�|��,�Օ�,7,50,120,290,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,630.00000000000000000000,5.3
���쌧,�����x�S�Օ���,�|��,�Օ�,1,,580,75,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3000.00000000000000000000,5.2
���쌧,�P�ʎ��s,�喃��,�Օ�,21,50,180,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.9
���쌧,�P�ʎ��s,�喃��,�Օ�,21,50,180,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,180.00000000000000000000,1
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2900.00000000000000000000,1.5
���쌧,�����x�S�Օ���,�|��,�Օ�,11,51,410,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,140.00000000000000000000,0.3
���쌧,�����x�S�Օ���,�|��,�Օ�,9,49,260,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,170.00000000000000000000,0.7
���쌧,�P�ʎ��s,�喃��,�Օ�,14,29,1300,410,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,6200.00000000000000000000,4.8
���쌧,�����x�S�Օ���,�|��,�Օ�,10,4,210,110,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,3900.00000000000000000000,18.6
���쌧,�O�L�s,�������㖃,�Օ�,60,63,1000,115,,�ؑ�,�s�s�v����O,2020�N��Q�l����,100.00000000000000000000,0.1
���쌧,�P�ʎ��s,�喃��,�Օ�,25,35,610,165,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1200.00000000000000000000,2
���쌧,�����x�S�Օ���,�|��,�Օ�,5,,240,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,390.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,3,53,670,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,560.00000000000000000000,0.8
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,14,,155,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,100.00000000000000000000,0.6
���쌧,�����x�S�Օ���,�Օ�,�Օ�,7,57,70,200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,2000.00000000000000000000,28.6
���쌧,�����x�S�Օ���,�|��,�Օ�,7,46,135,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,3.3
���쌧,�����x�S�܂�̂���,�ݏ�,�Օ�,30,23,350,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,450.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�����,�Օ�,30,27,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1000.00000000000000000000,3.2
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,19,40,1900,920,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,240.00000000000000000000,0.1
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,,280,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,3900.00000000000000000000,13.9
���쌧,�����x�S�Օ���,�|��,�Օ�,3,,80,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,130.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,15,,660,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,2
���쌧,�����x�S�Օ���,�����,�Օ�,30,29,780,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1600.00000000000000000000,2.1
���쌧,�����x�S�Օ���,�|��,�Օ�,1,58,330,680,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,850.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�����,�Օ�,26,8,260,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1700.00000000000000000000,6.5
���쌧,�����x�S�Օ���,�c�c,�Օ�,16,49,540,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,900.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�|��,�Օ�,7,36,150,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,400.00000000000000000000,2.7
���쌧,�����x�S�Օ���,�|��,�Օ�,10,23,730,75,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1800.00000000000000000000,2.5
���쌧,�P�ʎ��s,�喃��,�Օ�,30,27,800,180,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,150.00000000000000000000,0.2
���쌧,�����x�S�Օ���,�����,�Օ�,30,55,520,100,,�q�b�A�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1200.00000000000000000000,2.3
���쌧,�����x�S�܂�̂���,���c,�Օ�,120,59,780,180,,�ؑ�,�s�s�v����O,2014�N��P�l����,100.00000000000000000000,0.1
���쌧,�����x�S�܂�̂���,����,�Օ�,120,66,430,150,,�ؑ�,�s�s�v����O,2013�N��R�l����,180.00000000000000000000,0.4
���쌧,�����x�S�Օ���,������,�Օ�,30,40,610,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1200.00000000000000000000,2
���쌧,�����x�S�Օ���,�c�c,�Օ�,12,48,330,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,530.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,9,39,410,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1100.00000000000000000000,2.7
���쌧,�����x�S�Օ���,�c�c,�Օ�,14,29,175,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1300.00000000000000000000,7.4
���쌧,�����x�S�Օ���,�|��,�Օ�,10,,75,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,100.00000000000000000000,1.3
���쌧,�����x�S�Օ���,�|��,�Օ�,12,56,2000,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,3600.00000000000000000000,1.8
���쌧,�����x�S�Օ���,�����,�Օ�,30,48,470,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1000.00000000000000000000,2.1
���쌧,�����x�S�Օ���,�|��,�Օ�,8,45,230,270,,�r�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,4.8
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,280,20,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,560.00000000000000000000,2
���쌧,�����x�S�܂�̂���,���c,�Օ�,120,67,440,360,,�ؑ�,�s�s�v����O,2012�N��P�l����,900.00000000000000000000,2
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,21,31,810,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1100.00000000000000000000,1.4
���쌧,�����x�S�܂�̂���,�ݏ�,�Օ�,30,27,240,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,890.00000000000000000000,3.7
���쌧,�����x�S�܂�̂���,����,�Օ�,30,26,870,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1000.00000000000000000000,1.1
���쌧,�����x�S�Օ���,�����,�Օ�,30,22,1500,430,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,3300.00000000000000000000,2.2
���쌧,�����x�S�܂�̂���,�Y����,�Օ�,60,,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,10.00000000000000000000,0
���쌧,�����x�S�Օ���,������,�Օ�,30,75,650,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,300.00000000000000000000,0.5
���쌧,�����x�S�܂�̂���,�쓌,�Օ�,10,49,80,85,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,250.00000000000000000000,3.1
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,230.00000000000000000000,1.6
���쌧,�����x�S�Օ���,�|��,�Օ�,9,,145,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,250.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,15,,185,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,320.00000000000000000000,1.7
���쌧,�����x�S�Օ���,�Օ�,�Օ�,10,,320,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1200.00000000000000000000,3.8
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,200,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,520.00000000000000000000,2.6
���쌧,�����x�S�Օ���,�c�c,�Օ�,25,16,460,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2400.00000000000000000000,5.2
���쌧,�����x�S�Օ���,�|��,�Օ�,6,52,195,220,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,900.00000000000000000000,4.6
���쌧,�����x�S�Օ���,�|��,�Օ�,9,56,1500,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,6500.00000000000000000000,4.3
���쌧,�����x�S�Օ���,�ܞ�,�Օ�,9,63,230,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1000.00000000000000000000,4.3
���쌧,�����x�S�Օ���,�Օ�,�Օ�,10,,85,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,300.00000000000000000000,3.5
���쌧,�����x�S�Օ���,�Օ�,�Օ�,9,55,105,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,330.00000000000000000000,3.1
���쌧,�����x�S�Օ���,�|��,�Օ�,11,,210,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,250.00000000000000000000,1.2
