�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�h�{�s,�厚��E�c,�h�{,60,49,960,80,,�ؑ�,�s�X���������,2022�N��S�l����,580.00000000000000000000,0.6
�R����,�h�{�s,�厚��E�c,�h�{,60,19,1300,650,,�S����,�s�X���������,2022�N��Q�l����,1900.00000000000000000000,1.5
�R����,�h�{�s,�厚��E�c,�h�{,30,18,210,140,,�ؑ�,�s�X���������,2021�N��S�l����,1800.00000000000000000000,8.6
�R����,�h�{�s,�厚��E�c,�h�{,30,3,250,115,,�y�ʓS����,�s�X���������,2021�N��Q�l����,4700.00000000000000000000,18.8
�R����,�h�{�s,�厚��E�c,�h�{,30,,250,,,,�s�X���������,2021�N��Q�l����,4500.00000000000000000000,18
�R����,�h�{�s,�厚��E�c,�h�{,60,4,240,105,,�ؑ�,�s�X���������,2021�N��P�l����,1400.00000000000000000000,5.8
�R����,�h�{�s,�厚��E�c,�h�{,30,,230,,,,�s�X���������,2020�N��S�l����,1500.00000000000000000000,6.5
�R����,�h�{�s,�厚��E�c,�h�{,30,4,230,95,,�ؑ�,�s�X���������,2020�N��S�l����,1700.00000000000000000000,7.4
�R����,�h�{�s,�厚��E�c,�h�{,30,49,480,95,,�y�ʓS����,�s�X���������,2020�N��S�l����,1400.00000000000000000000,2.9
�R����,�h�{�s,�厚��E�c,�h�{,30,7,230,120,,�ؑ�,�s�X���������,2017�N��Q�l����,3200.00000000000000000000,13.9
�R����,�h�{�s,�厚��E�c,�h�{,30,45,290,100,,�ؑ�,�s�X���������,2012�N��S�l����,890.00000000000000000000,3.1
�R����,�h�{�s,�厚��E�c,�h�{,30,,920,125,,�ؑ�,�s�X���������,2012�N��Q�l����,1500.00000000000000000000,1.6
�R����,�h�{�s,�厚��E�c,�h�{,30,32,810,105,,�ؑ�,�s�X���������,2012�N��P�l����,1100.00000000000000000000,1.4
�R����,�h�{�s,�厚��E�c,�h�{,30,26,500,200,,�ؑ�,�s�X���������,2011�N��Q�l����,1900.00000000000000000000,3.8
�R����,�h�{�s,�厚��E�c,�h�{,30,26,500,200,,�ؑ�,�s�X���������,2010�N��S�l����,1400.00000000000000000000,2.8
�R����,�h�{�s,�厚��E�c,�h�{,60,,2000,550,,,�s�X���������,2010�N��R�l����,9800.00000000000000000000,4.9
�R����,�h�{�s,�厚��E�c,�h�{,60,25,190,105,,�ؑ�,�s�X���������,2010�N��P�l����,830.00000000000000000000,4.4
