�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��}������,������,30,,130,,,,���Z���n��,2022�N��S�l����,1400.00000000000000000000,10.8
���s�{,���s�s������,��}������,������,30,,85,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2500.00000000000000000000,29.4
���s�{,���s�s������,��}������,�j,30,,220,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2400.00000000000000000000,10.9
���s�{,���s�s������,��}������,�j,30,,75,,,,��P�풆���w�Z����p�n��,2016�N��P�l����,150.00000000000000000000,2
���s�{,���s�s������,��}������,������,29,,80,,,,��P�풆���w�Z����p�n��,2013�N��P�l����,1700.00000000000000000000,21.3
���s�{,���s�s������,��}������,������,29,,370,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,4400.00000000000000000000,11.9
���s�{,���s�s������,��}������,������,30,,155,,,,��P�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,18.1
���s�{,���s�s������,��}������,,,,490,,,,�s�X���������,2010�N��P�l����,3600.00000000000000000000,7.3
���s�{,���s�s������,��}������,������,30,,155,,,,��P�풆���w�Z����p�n��,2008�N��R�l����,1400.00000000000000000000,9
���s�{,���s�s������,��}������,������,25,,80,,,,�s�X���������,2008�N��R�l����,2200.00000000000000000000,27.5
���s�{,���s�s������,��}������,�j,30,,300,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,5100.00000000000000000000,17
���s�{,���s�s������,��}������,�j,30,,280,,,,��P�풆���w�Z����p�n��,2007�N��R�l����,4900.00000000000000000000,17.5
���s�{,���s�s������,��}������,������,30,,25,,,,��P�풆���w�Z����p�n��,2006�N��Q�l����,590.00000000000000000000,23.6
