�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�����s,�i�y��,����,7,6,140,95,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,2500.00000000000000000000,17.9
���m��,�����s,�i�y��,����,5,41,160,150,,�ؑ�,���ƒn��,2018�N��Q�l����,1100.00000000000000000000,6.9
���m��,�����s,�i�y��,����,5,57,220,60,,�ؑ�,���ƒn��,2016�N��P�l����,1500.00000000000000000000,6.8
���m��,�����s,�i�y��,����,7,,100,,,,���ƒn��,2015�N��R�l����,360.00000000000000000000,3.6
���m��,�����s,�i�y��,����,7,,400,,,�y�ʓS����,���ƒn��,2015�N��P�l����,2800.00000000000000000000,7
���m��,�����s,�i�y��,����,4,,260,,,,�ߗ׏��ƒn��,2013�N��Q�l����,1600.00000000000000000000,6.2
���m��,�����s,�i�y��,����,8,32,80,55,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,580.00000000000000000000,7.3
���m��,�����s,�i�y��,����,3,56,175,55,,�ؑ�,���ƒn��,2010�N��S�l����,1700.00000000000000000000,9.7
���m��,�����s,�i�y��,����,3,14,100,100,,�ؑ�,���ƒn��,2010�N��Q�l����,3100.00000000000000000000,31
���m��,�����s,�i�y��,����,3,55,180,170,,�ؑ�,���ƒn��,2007�N��S�l����,2000.00000000000000000000,11.1
